"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:39","3/14/2026","19:39","false","","4","Péronne"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:43","3/20/2026","18:43","false","Parashat Vayikra","4","Péronne"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:51","3/21/2026","19:51","false","","4","Péronne"
"Candle lighting","3/27/2026","18:54","3/27/2026","18:54","false","Parashat Tzav","4","Péronne"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","20:02","3/28/2026","20:02","false","","4","Péronne"
"Fast begins","4/1/2026","05:45","4/1/2026","05:45","false","Ta’anit Bechorot","4","Péronne"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","20:01","4/1/2026","20:01","false","Erev Pesach","4","Péronne"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:11","4/2/2026","21:11","false","Pesach I","4","Péronne"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","20:05","4/3/2026","20:05","false","Pesach II","4","Péronne"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:14","4/4/2026","21:14","false","","4","Péronne"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","20:11","4/7/2026","20:11","false","Pesach VI (CH’’M)","4","Péronne"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:21","4/8/2026","21:21","false","Pesach VII","4","Péronne"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:23","4/9/2026","21:23","false","Pesach VIII","4","Péronne"
"Candle lighting","4/10/2026","20:16","4/10/2026","20:16","false","Parashat Shmini","4","Péronne"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:26","4/11/2026","21:26","false","","4","Péronne"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:26","4/17/2026","20:26","false","Parashat Tazria-Metzora","4","Péronne"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:39","4/18/2026","21:39","false","","4","Péronne"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:37","4/24/2026","20:37","false","Parashat Achrei Mot-Kedoshim","4","Péronne"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:51","4/25/2026","21:51","false","","4","Péronne"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:48","5/1/2026","20:48","false","Parashat Emor","4","Péronne"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:04","5/2/2026","22:04","false","","4","Péronne"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:59","5/8/2026","20:59","false","Parashat Behar-Bechukotai","4","Péronne"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:17","5/9/2026","22:17","false","","4","Péronne"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:09","5/15/2026","21:09","false","Parashat Bamidbar","4","Péronne"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:29","5/16/2026","22:29","false","","4","Péronne"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:17","5/21/2026","21:17","false","Erev Shavuot","4","Péronne"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:18","5/22/2026","21:18","false","Shavuot I","4","Péronne"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:41","5/23/2026","22:41","false","Shavuot II","4","Péronne"
"Candle lighting","5/29/2026","21:27","5/29/2026","21:27","false","Parashat Nasso","4","Péronne"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","22:52","5/30/2026","22:52","false","","4","Péronne"
"Candle lighting","6/5/2026","21:34","6/5/2026","21:34","false","Parashat Beha’alotcha","4","Péronne"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:00","6/6/2026","23:00","false","","4","Péronne"
"Candle lighting","6/12/2026","21:39","6/12/2026","21:39","false","Parashat Sh’lach","4","Péronne"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:07","6/13/2026","23:07","false","","4","Péronne"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:42","6/19/2026","21:42","false","Parashat Korach","4","Péronne"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:10","6/20/2026","23:10","false","","4","Péronne"
"Candle lighting","6/26/2026","21:43","6/26/2026","21:43","false","Parashat Chukat-Balak","4","Péronne"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:10","6/27/2026","23:10","false","","4","Péronne"
"Fast begins","7/2/2026","02:45","7/2/2026","02:45","false","Tzom Tammuz","4","Péronne"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","22:54","7/2/2026","22:54","false","Tzom Tammuz","4","Péronne"
"Candle lighting","7/3/2026","21:41","7/3/2026","21:41","false","Parashat Pinchas","4","Péronne"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:07","7/4/2026","23:07","false","","4","Péronne"
"Candle lighting","7/10/2026","21:37","7/10/2026","21:37","false","Parashat Matot-Masei","4","Péronne"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:01","7/11/2026","23:01","false","","4","Péronne"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:31","7/17/2026","21:31","false","Parashat Devarim","4","Péronne"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","22:52","7/18/2026","22:52","false","","4","Péronne"
"Fast begins","7/22/2026","21:44","7/22/2026","21:44","false","Erev Tish’a B’Av","4","Péronne"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:32","7/23/2026","22:32","false","Tish’a B’Av","4","Péronne"
"Candle lighting","7/24/2026","21:23","7/24/2026","21:23","false","Parashat Vaetchanan","4","Péronne"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:41","7/25/2026","22:41","false","","4","Péronne"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:14","7/31/2026","21:14","false","Parashat Eikev","4","Péronne"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:29","8/1/2026","22:29","false","","4","Péronne"
"Candle lighting","8/7/2026","21:02","8/7/2026","21:02","false","Parashat Re’eh","4","Péronne"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:15","8/8/2026","22:15","false","","4","Péronne"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:50","8/14/2026","20:50","false","Parashat Shoftim","4","Péronne"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","22:01","8/15/2026","22:01","false","","4","Péronne"
"Candle lighting","8/21/2026","20:36","8/21/2026","20:36","false","Parashat Ki Teitzei","4","Péronne"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:45","8/22/2026","21:45","false","","4","Péronne"
"Candle lighting","8/28/2026","20:22","8/28/2026","20:22","false","Parashat Ki Tavo","4","Péronne"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:29","8/29/2026","21:29","false","","4","Péronne"
"Candle lighting","9/4/2026","20:07","9/4/2026","20:07","false","Parashat Nitzavim-Vayeilech","4","Péronne"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:13","9/5/2026","21:13","false","","4","Péronne"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:52","9/11/2026","19:52","false","Erev Rosh Hashana","4","Péronne"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:57","9/12/2026","20:57","false","Rosh Hashana 5787","4","Péronne"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:55","9/13/2026","20:55","false","Rosh Hashana II","4","Péronne"
"Fast begins","9/14/2026","05:43","9/14/2026","05:43","false","Tzom Gedaliah","4","Péronne"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:44","9/14/2026","20:44","false","Tzom Gedaliah","4","Péronne"
"Candle lighting","9/18/2026","19:37","9/18/2026","19:37","false","Parashat Ha’azinu","4","Péronne"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:41","9/19/2026","20:41","false","","4","Péronne"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:32","9/20/2026","19:32","false","Erev Yom Kippur","4","Péronne"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:37","9/21/2026","20:37","false","Yom Kippur","4","Péronne"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:21","9/25/2026","19:21","false","Erev Sukkot","4","Péronne"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:25","9/26/2026","20:25","false","Sukkot I","4","Péronne"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:23","9/27/2026","20:23","false","Sukkot II","4","Péronne"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","19:06","10/2/2026","19:06","false","Sukkot VII (Hoshana Raba)","4","Péronne"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","20:10","10/3/2026","20:10","false","Shmini Atzeret","4","Péronne"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","20:08","10/4/2026","20:08","false","Simchat Torah","4","Péronne"
"Candle lighting","10/9/2026","18:51","10/9/2026","18:51","false","Parashat Bereshit","4","Péronne"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:55","10/10/2026","19:55","false","","4","Péronne"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:37","10/16/2026","18:37","false","Parashat Noach","4","Péronne"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:42","10/17/2026","19:42","false","","4","Péronne"
"Candle lighting","10/23/2026","18:23","10/23/2026","18:23","false","Parashat Lech-Lecha","4","Péronne"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:29","10/24/2026","19:29","false","","4","Péronne"
"Candle lighting","10/30/2026","17:10","10/30/2026","17:10","false","Parashat Vayera","4","Péronne"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:17","10/31/2026","18:17","false","","4","Péronne"
"Candle lighting","11/6/2026","16:59","11/6/2026","16:59","false","Parashat Chayei Sara","4","Péronne"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:06","11/7/2026","18:06","false","","4","Péronne"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:49","11/13/2026","16:49","false","Parashat Toldot","4","Péronne"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:58","11/14/2026","17:58","false","","4","Péronne"
"Candle lighting","11/20/2026","16:40","11/20/2026","16:40","false","Parashat Vayetzei","4","Péronne"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:51","11/21/2026","17:51","false","","4","Péronne"
"Candle lighting","11/27/2026","16:34","11/27/2026","16:34","false","Parashat Vayishlach","4","Péronne"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:46","11/28/2026","17:46","false","","4","Péronne"
"Chanukah: 1 Candle","12/4/2026","16:30","12/4/2026","16:30","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Candle lighting","12/4/2026","16:30","12/4/2026","16:30","false","Parashat Vayeshev","4","Péronne"
"Chanukah: 2 Candles","12/5/2026","17:43","12/5/2026","17:43","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:43","12/5/2026","17:43","false","","4","Péronne"
"Chanukah: 3 Candles","12/6/2026","17:19","12/6/2026","17:19","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 4 Candles","12/7/2026","17:19","12/7/2026","17:19","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 5 Candles","12/8/2026","17:19","12/8/2026","17:19","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chanukah: 6 Candles","12/9/2026","17:19","12/9/2026","17:19","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:19","12/10/2026","17:19","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:28","12/11/2026","16:28","false","Hanukkah; the Jewish festival of rededication","4","Péronne"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:28","12/11/2026","16:28","false","Parashat Miketz","4","Péronne"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:42","12/12/2026","17:42","false","","4","Péronne"
"Candle lighting","12/18/2026","16:29","12/18/2026","16:29","false","Parashat Vayigash","4","Péronne"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:44","12/19/2026","17:44","false","","4","Péronne"
"Fast begins","12/20/2026","06:56","12/20/2026","06:56","false","Asara B’Tevet","4","Péronne"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:35","12/20/2026","17:35","false","Asara B’Tevet","4","Péronne"
"Candle lighting","12/25/2026","16:33","12/25/2026","16:33","false","Parashat Vayechi","4","Péronne"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:48","12/26/2026","17:48","false","","4","Péronne"
