"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","22:37","4/20/2024","22:37","false","","4","Steinkjer"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:52","4/22/2024","20:52","false","Erev Pesach","4","Steinkjer"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","22:51","4/23/2024","22:51","false","Pesach I","4","Steinkjer"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","22:56","4/24/2024","22:56","false","Pesach II","4","Steinkjer"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","21:04","4/26/2024","21:04","false","Parashat Pesach Shabbat Chol ha-Moed","4","Steinkjer"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","23:12","4/27/2024","23:12","false","","4","Steinkjer"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","21:10","4/28/2024","21:10","false","Pesach VI (CH’’M)","4","Steinkjer"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","23:24","4/29/2024","23:24","false","Pesach VII","4","Steinkjer"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","23:30","4/30/2024","23:30","false","Pesach VIII","4","Steinkjer"
"Candle lighting","5/3/2024","21:26","5/3/2024","21:26","false","Parashat Achrei Mot","4","Steinkjer"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","23:59","5/4/2024","23:59","false","","4","Steinkjer"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:49","5/10/2024","21:49","false","Parashat Kedoshim","4","Steinkjer"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","22:12","5/17/2024","22:12","false","Parashat Emor","4","Steinkjer"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","22:34","5/24/2024","22:34","false","Parashat Behar","4","Steinkjer"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","22:54","5/31/2024","22:54","false","Parashat Bechukotai","4","Steinkjer"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","23:12","6/7/2024","23:12","false","Parashat Bamidbar","4","Steinkjer"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","23:20","6/11/2024","23:20","false","Erev Shavuot","4","Steinkjer"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/14/2024","23:24","6/14/2024","23:24","false","Parashat Nasso","4","Steinkjer"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/21/2024","23:29","6/21/2024","23:29","false","Parashat Beha’alotcha","4","Steinkjer"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/28/2024","23:24","6/28/2024","23:24","false","Parashat Sh’lach","4","Steinkjer"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Candle lighting","7/5/2024","23:13","7/5/2024","23:13","false","Parashat Korach","4","Steinkjer"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","22:57","7/12/2024","22:57","false","Parashat Chukat","4","Steinkjer"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Candle lighting","7/19/2024","22:37","7/19/2024","22:37","false","Parashat Balak","4","Steinkjer"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/26/2024","22:16","7/26/2024","22:16","false","Parashat Pinchas","4","Steinkjer"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Candle lighting","8/2/2024","21:53","8/2/2024","21:53","false","Parashat Matot-Masei","4","Steinkjer"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","00:43","8/3/2024","00:43","false","","4","Steinkjer"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","21:30","8/9/2024","21:30","false","Parashat Devarim","4","Steinkjer"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","23:40","8/10/2024","23:40","false","","4","Steinkjer"
"Fast begins","8/12/2024","21:38","8/12/2024","21:38","false","Erev Tish’a B’Av","4","Steinkjer"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","22:57","8/13/2024","22:57","false","Tish’a B’Av","4","Steinkjer"
"Candle lighting","8/16/2024","21:06","8/16/2024","21:06","false","Parashat Vaetchanan","4","Steinkjer"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","22:59","8/17/2024","22:59","false","","4","Steinkjer"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:41","8/23/2024","20:41","false","Parashat Eikev","4","Steinkjer"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","22:24","8/24/2024","22:24","false","","4","Steinkjer"
"Candle lighting","8/30/2024","20:17","8/30/2024","20:17","false","Parashat Re’eh","4","Steinkjer"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:53","8/31/2024","21:53","false","","4","Steinkjer"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:52","9/6/2024","19:52","false","Parashat Shoftim","4","Steinkjer"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","21:23","9/7/2024","21:23","false","","4","Steinkjer"
"Candle lighting","9/13/2024","19:27","9/13/2024","19:27","false","Parashat Ki Teitzei","4","Steinkjer"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:55","9/14/2024","20:55","false","","4","Steinkjer"
"Candle lighting","9/20/2024","19:02","9/20/2024","19:02","false","Parashat Ki Tavo","4","Steinkjer"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:28","9/21/2024","20:28","false","","4","Steinkjer"
"Candle lighting","9/27/2024","18:37","9/27/2024","18:37","false","Parashat Nitzavim-Vayeilech","4","Steinkjer"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","20:03","9/28/2024","20:03","false","","4","Steinkjer"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:20","10/2/2024","18:20","false","Erev Rosh Hashana","4","Steinkjer"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:45","10/3/2024","19:45","false","Rosh Hashana 5785","4","Steinkjer"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:13","10/4/2024","18:13","false","Rosh Hashana II","4","Steinkjer"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:38","10/5/2024","19:38","false","","4","Steinkjer"
"Fast begins","10/6/2024","05:16","10/6/2024","05:16","false","Tzom Gedaliah","4","Steinkjer"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:21","10/6/2024","19:21","false","Tzom Gedaliah","4","Steinkjer"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:48","10/11/2024","17:48","false","Erev Yom Kippur","4","Steinkjer"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:14","10/12/2024","19:14","false","Yom Kippur","4","Steinkjer"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:31","10/16/2024","17:31","false","Erev Sukkot","4","Steinkjer"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:58","10/17/2024","18:58","false","Sukkot I","4","Steinkjer"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:24","10/18/2024","17:24","false","Sukkot II","4","Steinkjer"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:52","10/19/2024","18:52","false","","4","Steinkjer"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:07","10/23/2024","17:07","false","Sukkot VII (Hoshana Raba)","4","Steinkjer"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:36","10/24/2024","18:36","false","Shmini Atzeret","4","Steinkjer"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:01","10/25/2024","17:01","false","Simchat Torah","4","Steinkjer"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:31","10/26/2024","18:31","false","","4","Steinkjer"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","15:38","11/1/2024","15:38","false","Parashat Noach","4","Steinkjer"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:11","11/2/2024","17:11","false","","4","Steinkjer"
"Candle lighting","11/8/2024","15:16","11/8/2024","15:16","false","Parashat Lech-Lecha","4","Steinkjer"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","16:53","11/9/2024","16:53","false","","4","Steinkjer"
"Candle lighting","11/15/2024","14:55","11/15/2024","14:55","false","Parashat Vayera","4","Steinkjer"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","16:37","11/16/2024","16:37","false","","4","Steinkjer"
"Candle lighting","11/22/2024","14:36","11/22/2024","14:36","false","Parashat Chayei Sara","4","Steinkjer"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","16:24","11/23/2024","16:24","false","","4","Steinkjer"
"Candle lighting","11/29/2024","14:20","11/29/2024","14:20","false","Parashat Toldot","4","Steinkjer"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:14","11/30/2024","16:14","false","","4","Steinkjer"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","14:07","12/6/2024","14:07","false","Parashat Vayetzei","4","Steinkjer"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:08","12/7/2024","16:08","false","","4","Steinkjer"
"Candle lighting","12/13/2024","14:00","12/13/2024","14:00","false","Parashat Vayishlach","4","Steinkjer"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:05","12/14/2024","16:05","false","","4","Steinkjer"
"Candle lighting","12/20/2024","13:59","12/20/2024","13:59","false","Parashat Vayeshev","4","Steinkjer"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:07","12/21/2024","16:07","false","","4","Steinkjer"
"Chanukah: 1 Candle","12/25/2024","15:39","12/25/2024","15:39","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 2 Candles","12/26/2024","15:40","12/26/2024","15:40","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 3 Candles","12/27/2024","14:05","12/27/2024","14:05","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Candle lighting","12/27/2024","14:05","12/27/2024","14:05","false","Parashat Miketz","4","Steinkjer"
"Chanukah: 4 Candles","12/28/2024","16:12","12/28/2024","16:12","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","16:12","12/28/2024","16:12","false","","4","Steinkjer"
"Chanukah: 5 Candles","12/29/2024","15:43","12/29/2024","15:43","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 6 Candles","12/30/2024","15:45","12/30/2024","15:45","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","15:46","12/31/2024","15:46","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
