"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","1/6/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","1/6/2024","17:53","1/6/2024","17:53","false","","4","Puerto Cabezas"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","17:04","1/12/2024","17:04","false","Parashat Vaera","4","Puerto Cabezas"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","17:57","1/13/2024","17:57","false","","4","Puerto Cabezas"
"Candle lighting","1/19/2024","17:08","1/19/2024","17:08","false","Parashat Bo","4","Puerto Cabezas"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","18:01","1/20/2024","18:01","false","","4","Puerto Cabezas"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","17:12","1/26/2024","17:12","false","Parashat Beshalach","4","Puerto Cabezas"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","18:04","1/27/2024","18:04","false","","4","Puerto Cabezas"
"Candle lighting","2/2/2024","17:15","2/2/2024","17:15","false","Parashat Yitro","4","Puerto Cabezas"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:07","2/3/2024","18:07","false","","4","Puerto Cabezas"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:18","2/9/2024","17:18","false","Parashat Mishpatim","4","Puerto Cabezas"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:09","2/10/2024","18:09","false","","4","Puerto Cabezas"
"Candle lighting","2/16/2024","17:20","2/16/2024","17:20","false","Parashat Terumah","4","Puerto Cabezas"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:11","2/17/2024","18:11","false","","4","Puerto Cabezas"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:22","2/23/2024","17:22","false","Parashat Tetzaveh","4","Puerto Cabezas"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:13","2/24/2024","18:13","false","","4","Puerto Cabezas"
"Candle lighting","3/1/2024","17:23","3/1/2024","17:23","false","Parashat Ki Tisa","4","Puerto Cabezas"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:14","3/2/2024","18:14","false","","4","Puerto Cabezas"
"Candle lighting","3/8/2024","17:25","3/8/2024","17:25","false","Parashat Vayakhel","4","Puerto Cabezas"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:15","3/9/2024","18:15","false","","4","Puerto Cabezas"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:25","3/15/2024","17:25","false","Parashat Pekudei","4","Puerto Cabezas"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:16","3/16/2024","18:16","false","","4","Puerto Cabezas"
"Fast begins","3/21/2024","04:34","3/21/2024","04:34","false","Ta’anit Esther","4","Puerto Cabezas"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:10","3/21/2024","18:10","false","Ta’anit Esther","4","Puerto Cabezas"
"Candle lighting","3/22/2024","17:26","3/22/2024","17:26","false","Parashat Vayikra","4","Puerto Cabezas"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:16","3/23/2024","18:16","false","","4","Puerto Cabezas"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:27","3/29/2024","17:27","false","Parashat Tzav","4","Puerto Cabezas"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:17","3/30/2024","18:17","false","","4","Puerto Cabezas"
"Candle lighting","4/5/2024","17:27","4/5/2024","17:27","false","Parashat Shmini","4","Puerto Cabezas"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:18","4/6/2024","18:18","false","","4","Puerto Cabezas"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:28","4/12/2024","17:28","false","Parashat Tazria","4","Puerto Cabezas"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:19","4/13/2024","18:19","false","","4","Puerto Cabezas"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:29","4/19/2024","17:29","false","Parashat Metzora","4","Puerto Cabezas"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","18:20","4/20/2024","18:20","false","","4","Puerto Cabezas"
"Fast begins","4/22/2024","04:11","4/22/2024","04:11","false","Ta’anit Bechorot","4","Puerto Cabezas"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:30","4/22/2024","17:30","false","Erev Pesach","4","Puerto Cabezas"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:21","4/23/2024","18:21","false","Pesach I","4","Puerto Cabezas"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:21","4/24/2024","18:21","false","Pesach II","4","Puerto Cabezas"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:30","4/26/2024","17:30","false","Parashat Pesach Shabbat Chol ha-Moed","4","Puerto Cabezas"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","18:22","4/27/2024","18:22","false","","4","Puerto Cabezas"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:31","4/28/2024","17:31","false","Pesach VI (CH’’M)","4","Puerto Cabezas"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:23","4/29/2024","18:23","false","Pesach VII","4","Puerto Cabezas"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","18:23","4/30/2024","18:23","false","Pesach VIII","4","Puerto Cabezas"
"Candle lighting","5/3/2024","17:32","5/3/2024","17:32","false","Parashat Achrei Mot","4","Puerto Cabezas"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","18:24","5/4/2024","18:24","false","","4","Puerto Cabezas"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:34","5/10/2024","17:34","false","Parashat Kedoshim","4","Puerto Cabezas"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","18:26","5/11/2024","18:26","false","","4","Puerto Cabezas"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:36","5/17/2024","17:36","false","Parashat Emor","4","Puerto Cabezas"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","18:28","5/18/2024","18:28","false","","4","Puerto Cabezas"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:38","5/24/2024","17:38","false","Parashat Behar","4","Puerto Cabezas"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","18:31","5/25/2024","18:31","false","","4","Puerto Cabezas"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:40","5/31/2024","17:40","false","Parashat Bechukotai","4","Puerto Cabezas"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","18:33","6/1/2024","18:33","false","","4","Puerto Cabezas"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:42","6/7/2024","17:42","false","Parashat Bamidbar","4","Puerto Cabezas"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","18:36","6/8/2024","18:36","false","","4","Puerto Cabezas"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:43","6/11/2024","17:43","false","Erev Shavuot","4","Puerto Cabezas"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:37","6/12/2024","18:37","false","Shavuot I","4","Puerto Cabezas"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","18:37","6/13/2024","18:37","false","Shavuot II","4","Puerto Cabezas"
"Candle lighting","6/14/2024","17:44","6/14/2024","17:44","false","Parashat Nasso","4","Puerto Cabezas"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","18:38","6/15/2024","18:38","false","","4","Puerto Cabezas"
"Candle lighting","6/21/2024","17:46","6/21/2024","17:46","false","Parashat Beha’alotcha","4","Puerto Cabezas"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","18:39","6/22/2024","18:39","false","","4","Puerto Cabezas"
"Candle lighting","6/28/2024","17:47","6/28/2024","17:47","false","Parashat Sh’lach","4","Puerto Cabezas"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","18:41","6/29/2024","18:41","false","","4","Puerto Cabezas"
"Candle lighting","7/5/2024","17:48","7/5/2024","17:48","false","Parashat Korach","4","Puerto Cabezas"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","18:41","7/6/2024","18:41","false","","4","Puerto Cabezas"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:48","7/12/2024","17:48","false","Parashat Chukat","4","Puerto Cabezas"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","18:40","7/13/2024","18:40","false","","4","Puerto Cabezas"
"Candle lighting","7/19/2024","17:47","7/19/2024","17:47","false","Parashat Balak","4","Puerto Cabezas"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","18:39","7/20/2024","18:39","false","","4","Puerto Cabezas"
"Fast begins","7/23/2024","04:07","7/23/2024","04:07","false","Tzom Tammuz","4","Puerto Cabezas"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:32","7/23/2024","18:32","false","Tzom Tammuz","4","Puerto Cabezas"
"Candle lighting","7/26/2024","17:45","7/26/2024","17:45","false","Parashat Pinchas","4","Puerto Cabezas"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","18:37","7/27/2024","18:37","false","","4","Puerto Cabezas"
"Candle lighting","8/2/2024","17:43","8/2/2024","17:43","false","Parashat Matot-Masei","4","Puerto Cabezas"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:34","8/3/2024","18:34","false","","4","Puerto Cabezas"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:40","8/9/2024","17:40","false","Parashat Devarim","4","Puerto Cabezas"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:31","8/10/2024","18:31","false","","4","Puerto Cabezas"
"Fast begins","8/12/2024","17:57","8/12/2024","17:57","false","Erev Tish’a B’Av","4","Puerto Cabezas"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:23","8/13/2024","18:23","false","Tish’a B’Av","4","Puerto Cabezas"
"Candle lighting","8/16/2024","17:36","8/16/2024","17:36","false","Parashat Vaetchanan","4","Puerto Cabezas"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","18:27","8/17/2024","18:27","false","","4","Puerto Cabezas"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:32","8/23/2024","17:32","false","Parashat Eikev","4","Puerto Cabezas"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","18:22","8/24/2024","18:22","false","","4","Puerto Cabezas"
"Candle lighting","8/30/2024","17:27","8/30/2024","17:27","false","Parashat Re’eh","4","Puerto Cabezas"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:17","8/31/2024","18:17","false","","4","Puerto Cabezas"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:23","9/6/2024","17:23","false","Parashat Shoftim","4","Puerto Cabezas"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:12","9/7/2024","18:12","false","","4","Puerto Cabezas"
"Candle lighting","9/13/2024","17:17","9/13/2024","17:17","false","Parashat Ki Teitzei","4","Puerto Cabezas"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:07","9/14/2024","18:07","false","","4","Puerto Cabezas"
"Candle lighting","9/20/2024","17:12","9/20/2024","17:12","false","Parashat Ki Tavo","4","Puerto Cabezas"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:02","9/21/2024","18:02","false","","4","Puerto Cabezas"
"Candle lighting","9/27/2024","17:07","9/27/2024","17:07","false","Parashat Nitzavim-Vayeilech","4","Puerto Cabezas"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","17:56","9/28/2024","17:56","false","","4","Puerto Cabezas"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:03","10/2/2024","17:03","false","Erev Rosh Hashana","4","Puerto Cabezas"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","17:53","10/3/2024","17:53","false","Rosh Hashana 5785","4","Puerto Cabezas"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:02","10/4/2024","17:02","false","Rosh Hashana II","4","Puerto Cabezas"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","17:52","10/5/2024","17:52","false","","4","Puerto Cabezas"
"Fast begins","10/6/2024","04:20","10/6/2024","04:20","false","Tzom Gedaliah","4","Puerto Cabezas"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","17:45","10/6/2024","17:45","false","Tzom Gedaliah","4","Puerto Cabezas"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","16:57","10/11/2024","16:57","false","Erev Yom Kippur","4","Puerto Cabezas"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","17:47","10/12/2024","17:47","false","Yom Kippur","4","Puerto Cabezas"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","16:54","10/16/2024","16:54","false","Erev Sukkot","4","Puerto Cabezas"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","17:44","10/17/2024","17:44","false","Sukkot I","4","Puerto Cabezas"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","16:53","10/18/2024","16:53","false","Sukkot II","4","Puerto Cabezas"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","17:43","10/19/2024","17:43","false","","4","Puerto Cabezas"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","16:51","10/23/2024","16:51","false","Sukkot VII (Hoshana Raba)","4","Puerto Cabezas"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","17:41","10/24/2024","17:41","false","Shmini Atzeret","4","Puerto Cabezas"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","16:50","10/25/2024","16:50","false","Simchat Torah","4","Puerto Cabezas"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","17:40","10/26/2024","17:40","false","","4","Puerto Cabezas"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:47","11/1/2024","16:47","false","Parashat Noach","4","Puerto Cabezas"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:38","11/2/2024","17:38","false","","4","Puerto Cabezas"
"Candle lighting","11/8/2024","16:45","11/8/2024","16:45","false","Parashat Lech-Lecha","4","Puerto Cabezas"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:36","11/9/2024","17:36","false","","4","Puerto Cabezas"
"Candle lighting","11/15/2024","16:44","11/15/2024","16:44","false","Parashat Vayera","4","Puerto Cabezas"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:36","11/16/2024","17:36","false","","4","Puerto Cabezas"
"Candle lighting","11/22/2024","16:44","11/22/2024","16:44","false","Parashat Chayei Sara","4","Puerto Cabezas"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:36","11/23/2024","17:36","false","","4","Puerto Cabezas"
"Candle lighting","11/29/2024","16:45","11/29/2024","16:45","false","Parashat Toldot","4","Puerto Cabezas"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:37","11/30/2024","17:37","false","","4","Puerto Cabezas"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:46","12/6/2024","16:46","false","Parashat Vayetzei","4","Puerto Cabezas"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:39","12/7/2024","17:39","false","","4","Puerto Cabezas"
"Candle lighting","12/13/2024","16:49","12/13/2024","16:49","false","Parashat Vayishlach","4","Puerto Cabezas"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:42","12/14/2024","17:42","false","","4","Puerto Cabezas"
"Candle lighting","12/20/2024","16:52","12/20/2024","16:52","false","Parashat Vayeshev","4","Puerto Cabezas"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:45","12/21/2024","17:45","false","","4","Puerto Cabezas"
"Chanukah: 1 Candle","12/25/2024","17:28","12/25/2024","17:28","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Chanukah: 2 Candles","12/26/2024","17:28","12/26/2024","17:28","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Chanukah: 3 Candles","12/27/2024","16:56","12/27/2024","16:56","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Candle lighting","12/27/2024","16:56","12/27/2024","16:56","false","Parashat Miketz","4","Puerto Cabezas"
"Chanukah: 4 Candles","12/28/2024","17:49","12/28/2024","17:49","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:49","12/28/2024","17:49","false","","4","Puerto Cabezas"
"Chanukah: 5 Candles","12/29/2024","17:30","12/29/2024","17:30","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Chanukah: 6 Candles","12/30/2024","17:30","12/30/2024","17:30","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:31","12/31/2024","17:31","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cabezas"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
