"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/1/2022","18:30","7/1/2022","18:30","false","Parashat Bo","4","Porto-Novo"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:39","8/1/2022","19:39","false","","4","Porto-Novo"
"Candle lighting","14/1/2022","18:34","14/1/2022","18:34","false","Parashat Beshalach","4","Porto-Novo"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:43","15/1/2022","19:43","false","","4","Porto-Novo"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:37","21/1/2022","18:37","false","Parashat Yitro","4","Porto-Novo"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:46","22/1/2022","19:46","false","","4","Porto-Novo"
"Candle lighting","28/1/2022","18:39","28/1/2022","18:39","false","Parashat Mishpatim","4","Porto-Novo"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:48","29/1/2022","19:48","false","","4","Porto-Novo"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:41","4/2/2022","18:41","false","Parashat Terumah","4","Porto-Novo"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:50","5/2/2022","19:50","false","","4","Porto-Novo"
"Candle lighting","11/2/2022","18:42","11/2/2022","18:42","false","Parashat Tetzaveh","4","Porto-Novo"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:51","12/2/2022","19:51","false","","4","Porto-Novo"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:43","18/2/2022","18:43","false","Parashat Ki Tisa","4","Porto-Novo"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:52","19/2/2022","19:52","false","","4","Porto-Novo"
"Candle lighting","25/2/2022","18:43","25/2/2022","18:43","false","Parashat Vayakhel","4","Porto-Novo"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:52","26/2/2022","19:52","false","","4","Porto-Novo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:43","4/3/2022","18:43","false","Parashat Pekudei","4","Porto-Novo"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:52","5/3/2022","19:52","false","","4","Porto-Novo"
"Candle lighting","11/3/2022","18:43","11/3/2022","18:43","false","Parashat Vayikra","4","Porto-Novo"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:51","12/3/2022","19:51","false","","4","Porto-Novo"
"Fast begins","16/3/2022","05:54","16/3/2022","05:54","false","Ta’anit Esther","4","Porto-Novo"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:26","16/3/2022","19:26","false","Ta’anit Esther","4","Porto-Novo"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:42","18/3/2022","18:42","false","Parashat Tzav","4","Porto-Novo"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:50","19/3/2022","19:50","false","","4","Porto-Novo"
"Candle lighting","25/3/2022","18:41","25/3/2022","18:41","false","Parashat Shmini","4","Porto-Novo"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:50","26/3/2022","19:50","false","","4","Porto-Novo"
"Candle lighting","1/4/2022","18:40","1/4/2022","18:40","false","Parashat Tazria","4","Porto-Novo"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:49","2/4/2022","19:49","false","","4","Porto-Novo"
"Candle lighting","8/4/2022","18:40","8/4/2022","18:40","false","Parashat Metzora","4","Porto-Novo"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:48","9/4/2022","19:48","false","","4","Porto-Novo"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:39","15/4/2022","05:39","false","Ta’anit Bechorot","4","Porto-Novo"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:39","15/4/2022","18:39","false","Erev Pesach","4","Porto-Novo"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:47","16/4/2022","19:47","false","Pesach I","4","Porto-Novo"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:47","17/4/2022","19:47","false","Pesach II","4","Porto-Novo"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:39","21/4/2022","18:39","false","Pesach VI (CH’’M)","4","Porto-Novo"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:39","22/4/2022","18:39","false","Pesach VII","4","Porto-Novo"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:47","23/4/2022","19:47","false","Pesach VIII","4","Porto-Novo"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:39","29/4/2022","18:39","false","Parashat Achrei Mot","4","Porto-Novo"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:47","30/4/2022","19:47","false","","4","Porto-Novo"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:39","6/5/2022","18:39","false","Parashat Kedoshim","4","Porto-Novo"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:48","7/5/2022","19:48","false","","4","Porto-Novo"
"Candle lighting","13/5/2022","18:40","13/5/2022","18:40","false","Parashat Emor","4","Porto-Novo"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:48","14/5/2022","19:48","false","","4","Porto-Novo"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:41","20/5/2022","18:41","false","Parashat Behar","4","Porto-Novo"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","19:49","21/5/2022","19:49","false","","4","Porto-Novo"
"Candle lighting","27/5/2022","18:42","27/5/2022","18:42","false","Parashat Bechukotai","4","Porto-Novo"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","19:51","28/5/2022","19:51","false","","4","Porto-Novo"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:44","3/6/2022","18:44","false","Parashat Bamidbar","4","Porto-Novo"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:52","4/6/2022","19:52","false","Erev Shavuot","4","Porto-Novo"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:53","5/6/2022","19:53","false","Shavuot I","4","Porto-Novo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:53","6/6/2022","19:53","false","Shavuot II","4","Porto-Novo"
"Candle lighting","10/6/2022","18:45","10/6/2022","18:45","false","Parashat Nasso","4","Porto-Novo"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","19:54","11/6/2022","19:54","false","","4","Porto-Novo"
"Candle lighting","17/6/2022","18:47","17/6/2022","18:47","false","Parashat Beha’alotcha","4","Porto-Novo"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:56","18/6/2022","19:56","false","","4","Porto-Novo"
"Candle lighting","24/6/2022","18:49","24/6/2022","18:49","false","Parashat Sh’lach","4","Porto-Novo"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:57","25/6/2022","19:57","false","","4","Porto-Novo"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:50","1/7/2022","18:50","false","Parashat Korach","4","Porto-Novo"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:58","2/7/2022","19:58","false","","4","Porto-Novo"
"Candle lighting","8/7/2022","18:51","8/7/2022","18:51","false","Parashat Chukat","4","Porto-Novo"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:59","9/7/2022","19:59","false","","4","Porto-Novo"
"Candle lighting","15/7/2022","18:51","15/7/2022","18:51","false","Parashat Balak","4","Porto-Novo"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:59","16/7/2022","19:59","false","","4","Porto-Novo"
"Fast begins","17/7/2022","05:35","17/7/2022","05:35","false","Tzom Tammuz","4","Porto-Novo"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:37","17/7/2022","19:37","false","Tzom Tammuz","4","Porto-Novo"
"Candle lighting","22/7/2022","18:51","22/7/2022","18:51","false","Parashat Pinchas","4","Porto-Novo"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:59","23/7/2022","19:59","false","","4","Porto-Novo"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:50","29/7/2022","18:50","false","Parashat Matot-Masei","4","Porto-Novo"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:58","30/7/2022","19:58","false","","4","Porto-Novo"
"Candle lighting","5/8/2022","18:48","5/8/2022","18:48","false","Parashat Devarim","4","Porto-Novo"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","19:07","6/8/2022","19:07","false","Erev Tish’a B’Av","4","Porto-Novo"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:57","6/8/2022","19:57","false","","4","Porto-Novo"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:33","7/8/2022","19:33","false","Tish’a B’Av (observed)","4","Porto-Novo"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:46","12/8/2022","18:46","false","Parashat Vaetchanan","4","Porto-Novo"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:55","13/8/2022","19:55","false","","4","Porto-Novo"
"Candle lighting","19/8/2022","18:44","19/8/2022","18:44","false","Parashat Eikev","4","Porto-Novo"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:52","20/8/2022","19:52","false","","4","Porto-Novo"
"Candle lighting","26/8/2022","18:41","26/8/2022","18:41","false","Parashat Re’eh","4","Porto-Novo"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:49","27/8/2022","19:49","false","","4","Porto-Novo"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:38","2/9/2022","18:38","false","Parashat Shoftim","4","Porto-Novo"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:46","3/9/2022","19:46","false","","4","Porto-Novo"
"Candle lighting","9/9/2022","18:34","9/9/2022","18:34","false","Parashat Ki Teitzei","4","Porto-Novo"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:42","10/9/2022","19:42","false","","4","Porto-Novo"
"Candle lighting","16/9/2022","18:30","16/9/2022","18:30","false","Parashat Ki Tavo","4","Porto-Novo"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","19:38","17/9/2022","19:38","false","","4","Porto-Novo"
"Candle lighting","23/9/2022","18:27","23/9/2022","18:27","false","Parashat Nitzavim","4","Porto-Novo"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","19:35","24/9/2022","19:35","false","","4","Porto-Novo"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:26","25/9/2022","18:26","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:34","26/9/2022","19:34","false","Rosh Hashana 5783","4","Porto-Novo"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:33","27/9/2022","19:33","false","Rosh Hashana II","4","Porto-Novo"
"Fast begins","28/9/2022","05:36","28/9/2022","05:36","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:08","28/9/2022","19:08","false","Tzom Gedaliah","4","Porto-Novo"
"Candle lighting","30/9/2022","18:23","30/9/2022","18:23","false","Parashat Vayeilech","4","Porto-Novo"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:31","1/10/2022","19:31","false","","4","Porto-Novo"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:21","4/10/2022","18:21","false","Erev Yom Kippur","4","Porto-Novo"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:29","5/10/2022","19:29","false","Yom Kippur","4","Porto-Novo"
"Candle lighting","7/10/2022","18:20","7/10/2022","18:20","false","Parashat Ha’azinu","4","Porto-Novo"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:28","8/10/2022","19:28","false","","4","Porto-Novo"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:19","9/10/2022","18:19","false","Erev Sukkot","4","Porto-Novo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:27","10/10/2022","19:27","false","Sukkot I","4","Porto-Novo"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:26","11/10/2022","19:26","false","Sukkot II","4","Porto-Novo"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:17","14/10/2022","18:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Porto-Novo"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:25","15/10/2022","19:25","false","","4","Porto-Novo"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:16","16/10/2022","18:16","false","Sukkot VII (Hoshana Raba)","4","Porto-Novo"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:24","17/10/2022","19:24","false","Shmini Atzeret","4","Porto-Novo"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:24","18/10/2022","19:24","false","Simchat Torah","4","Porto-Novo"
"Candle lighting","21/10/2022","18:14","21/10/2022","18:14","false","Parashat Bereshit","4","Porto-Novo"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:22","22/10/2022","19:22","false","","4","Porto-Novo"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:12","28/10/2022","18:12","false","Parashat Noach","4","Porto-Novo"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:20","29/10/2022","19:20","false","","4","Porto-Novo"
"Candle lighting","4/11/2022","18:11","4/11/2022","18:11","false","Parashat Lech-Lecha","4","Porto-Novo"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","19:19","5/11/2022","19:19","false","","4","Porto-Novo"
"Candle lighting","11/11/2022","18:10","11/11/2022","18:10","false","Parashat Vayera","4","Porto-Novo"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","19:19","12/11/2022","19:19","false","","4","Porto-Novo"
"Candle lighting","18/11/2022","18:11","18/11/2022","18:11","false","Parashat Chayei Sara","4","Porto-Novo"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","19:19","19/11/2022","19:19","false","","4","Porto-Novo"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","18:12","25/11/2022","18:12","false","Parashat Toldot","4","Porto-Novo"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","19:20","26/11/2022","19:20","false","","4","Porto-Novo"
"Candle lighting","2/12/2022","18:14","2/12/2022","18:14","false","Parashat Vayetzei","4","Porto-Novo"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:22","3/12/2022","19:22","false","","4","Porto-Novo"
"Candle lighting","9/12/2022","18:16","9/12/2022","18:16","false","Parashat Vayishlach","4","Porto-Novo"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","19:25","10/12/2022","19:25","false","","4","Porto-Novo"
"Candle lighting","16/12/2022","18:19","16/12/2022","18:19","false","Parashat Vayeshev","4","Porto-Novo"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","19:28","17/12/2022","19:28","false","","4","Porto-Novo"
"Chanukah: 1 Candle","18/12/2022","18:53","18/12/2022","18:53","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 2 Candles","19/12/2022","18:53","19/12/2022","18:53","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 3 Candles","20/12/2022","18:53","20/12/2022","18:53","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 4 Candles","21/12/2022","18:54","21/12/2022","18:54","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 5 Candles","22/12/2022","18:54","22/12/2022","18:54","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 6 Candles","23/12/2022","18:23","23/12/2022","18:23","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Candle lighting","23/12/2022","18:23","23/12/2022","18:23","false","Parashat Miketz","4","Porto-Novo"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","19:32","24/12/2022","19:32","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","19:32","24/12/2022","19:32","false","","4","Porto-Novo"
"Chanukah: 8 Candles","25/12/2022","18:56","25/12/2022","18:56","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","18:26","30/12/2022","18:26","false","Parashat Vayigash","4","Porto-Novo"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","19:35","31/12/2022","19:35","false","","4","Porto-Novo"
