"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","21/3/2024","05:04","21/3/2024","05:04","false","Ta’anit Esther","4","Manouba"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:04","21/3/2024","19:04","false","Ta’anit Esther","4","Manouba"
"Candle lighting","22/3/2024","18:15","22/3/2024","18:15","false","Parashat Vayikra","4","Manouba"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:13","23/3/2024","19:13","false","","4","Manouba"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:21","29/3/2024","18:21","false","Parashat Tzav","4","Manouba"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:19","30/3/2024","19:19","false","","4","Manouba"
"Candle lighting","5/4/2024","18:27","5/4/2024","18:27","false","Parashat Shmini","4","Manouba"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:26","6/4/2024","19:26","false","","4","Manouba"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:33","12/4/2024","18:33","false","Parashat Tazria","4","Manouba"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:33","13/4/2024","19:33","false","","4","Manouba"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:40","19/4/2024","18:40","false","Parashat Metzora","4","Manouba"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:39","20/4/2024","19:39","false","","4","Manouba"
"Fast begins","22/4/2024","04:13","22/4/2024","04:13","false","Ta’anit Bechorot","4","Manouba"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:42","22/4/2024","18:42","false","Erev Pesach","4","Manouba"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:42","23/4/2024","19:42","false","Pesach I","4","Manouba"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","19:43","24/4/2024","19:43","false","Pesach II","4","Manouba"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:46","26/4/2024","18:46","false","Parashat Pesach Shabbat Chol ha-Moed","4","Manouba"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","19:46","27/4/2024","19:46","false","","4","Manouba"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:47","28/4/2024","18:47","false","Pesach VI (CH’’M)","4","Manouba"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:48","29/4/2024","19:48","false","Pesach VII","4","Manouba"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","19:49","30/4/2024","19:49","false","Pesach VIII","4","Manouba"
"Candle lighting","3/5/2024","18:52","3/5/2024","18:52","false","Parashat Achrei Mot","4","Manouba"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","19:53","4/5/2024","19:53","false","","4","Manouba"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:58","10/5/2024","18:58","false","Parashat Kedoshim","4","Manouba"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","20:00","11/5/2024","20:00","false","","4","Manouba"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:04","17/5/2024","19:04","false","Parashat Emor","4","Manouba"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","20:07","18/5/2024","20:07","false","","4","Manouba"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","19:09","24/5/2024","19:09","false","Parashat Behar","4","Manouba"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","20:13","25/5/2024","20:13","false","","4","Manouba"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","19:14","31/5/2024","19:14","false","Parashat Bechukotai","4","Manouba"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","20:19","1/6/2024","20:19","false","","4","Manouba"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","19:18","7/6/2024","19:18","false","Parashat Bamidbar","4","Manouba"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","20:23","8/6/2024","20:23","false","","4","Manouba"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","19:20","11/6/2024","19:20","false","Erev Shavuot","4","Manouba"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","20:25","12/6/2024","20:25","false","Shavuot I","4","Manouba"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","20:26","13/6/2024","20:26","false","Shavuot II","4","Manouba"
"Candle lighting","14/6/2024","19:22","14/6/2024","19:22","false","Parashat Nasso","4","Manouba"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","20:27","15/6/2024","20:27","false","","4","Manouba"
"Candle lighting","21/6/2024","19:24","21/6/2024","19:24","false","Parashat Beha’alotcha","4","Manouba"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","20:29","22/6/2024","20:29","false","","4","Manouba"
"Candle lighting","28/6/2024","19:24","28/6/2024","19:24","false","Parashat Sh’lach","4","Manouba"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","20:29","29/6/2024","20:29","false","","4","Manouba"
"Candle lighting","5/7/2024","19:24","5/7/2024","19:24","false","Parashat Korach","4","Manouba"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","20:27","6/7/2024","20:27","false","","4","Manouba"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","19:21","12/7/2024","19:21","false","Parashat Chukat","4","Manouba"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","20:24","13/7/2024","20:24","false","","4","Manouba"
"Candle lighting","19/7/2024","19:18","19/7/2024","19:18","false","Parashat Balak","4","Manouba"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","20:20","20/7/2024","20:20","false","","4","Manouba"
"Fast begins","23/7/2024","03:47","23/7/2024","03:47","false","Tzom Tammuz","4","Manouba"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","20:09","23/7/2024","20:09","false","Tzom Tammuz","4","Manouba"
"Candle lighting","26/7/2024","19:13","26/7/2024","19:13","false","Parashat Pinchas","4","Manouba"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","20:14","27/7/2024","20:14","false","","4","Manouba"
"Candle lighting","2/8/2024","19:06","2/8/2024","19:06","false","Parashat Matot-Masei","4","Manouba"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","20:06","3/8/2024","20:06","false","","4","Manouba"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:59","9/8/2024","18:59","false","Parashat Devarim","4","Manouba"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:58","10/8/2024","19:58","false","","4","Manouba"
"Fast begins","12/8/2024","19:14","12/8/2024","19:14","false","Erev Tish’a B’Av","4","Manouba"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:46","13/8/2024","19:46","false","Tish’a B’Av","4","Manouba"
"Candle lighting","16/8/2024","18:51","16/8/2024","18:51","false","Parashat Vaetchanan","4","Manouba"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:49","17/8/2024","19:49","false","","4","Manouba"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:42","23/8/2024","18:42","false","Parashat Eikev","4","Manouba"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:39","24/8/2024","19:39","false","","4","Manouba"
"Candle lighting","30/8/2024","18:32","30/8/2024","18:32","false","Parashat Re’eh","4","Manouba"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:28","31/8/2024","19:28","false","","4","Manouba"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:22","6/9/2024","18:22","false","Parashat Shoftim","4","Manouba"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:18","7/9/2024","19:18","false","","4","Manouba"
"Candle lighting","13/9/2024","18:11","13/9/2024","18:11","false","Parashat Ki Teitzei","4","Manouba"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:07","14/9/2024","19:07","false","","4","Manouba"
"Candle lighting","20/9/2024","18:01","20/9/2024","18:01","false","Parashat Ki Tavo","4","Manouba"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:56","21/9/2024","18:56","false","","4","Manouba"
"Candle lighting","27/9/2024","17:50","27/9/2024","17:50","false","Parashat Nitzavim-Vayeilech","4","Manouba"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:45","28/9/2024","18:45","false","","4","Manouba"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:43","2/10/2024","17:43","false","Erev Rosh Hashana","4","Manouba"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:38","3/10/2024","18:38","false","Rosh Hashana 5785","4","Manouba"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:40","4/10/2024","17:40","false","Rosh Hashana II","4","Manouba"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:35","5/10/2024","18:35","false","","4","Manouba"
"Fast begins","6/10/2024","05:03","6/10/2024","05:03","false","Tzom Gedaliah","4","Manouba"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:26","6/10/2024","18:26","false","Tzom Gedaliah","4","Manouba"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:30","11/10/2024","17:30","false","Erev Yom Kippur","4","Manouba"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:25","12/10/2024","18:25","false","Yom Kippur","4","Manouba"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:23","16/10/2024","17:23","false","Erev Sukkot","4","Manouba"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:19","17/10/2024","18:19","false","Sukkot I","4","Manouba"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:20","18/10/2024","17:20","false","Sukkot II","4","Manouba"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:16","19/10/2024","18:16","false","","4","Manouba"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:14","23/10/2024","17:14","false","Sukkot VII (Hoshana Raba)","4","Manouba"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:10","24/10/2024","18:10","false","Shmini Atzeret","4","Manouba"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:11","25/10/2024","17:11","false","Simchat Torah","4","Manouba"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:08","26/10/2024","18:08","false","","4","Manouba"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:04","1/11/2024","17:04","false","Parashat Noach","4","Manouba"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:01","2/11/2024","18:01","false","","4","Manouba"
"Candle lighting","8/11/2024","16:57","8/11/2024","16:57","false","Parashat Lech-Lecha","4","Manouba"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:55","9/11/2024","17:55","false","","4","Manouba"
"Candle lighting","15/11/2024","16:52","15/11/2024","16:52","false","Parashat Vayera","4","Manouba"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","17:50","16/11/2024","17:50","false","","4","Manouba"
"Candle lighting","22/11/2024","16:48","22/11/2024","16:48","false","Parashat Chayei Sara","4","Manouba"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","17:47","23/11/2024","17:47","false","","4","Manouba"
"Candle lighting","29/11/2024","16:45","29/11/2024","16:45","false","Parashat Toldot","4","Manouba"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","17:45","30/11/2024","17:45","false","","4","Manouba"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:45","6/12/2024","16:45","false","Parashat Vayetzei","4","Manouba"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","17:45","7/12/2024","17:45","false","","4","Manouba"
"Candle lighting","13/12/2024","16:46","13/12/2024","16:46","false","Parashat Vayishlach","4","Manouba"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","17:47","14/12/2024","17:47","false","","4","Manouba"
"Candle lighting","20/12/2024","16:48","20/12/2024","16:48","false","Parashat Vayeshev","4","Manouba"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","17:50","21/12/2024","17:50","false","","4","Manouba"
"Chanukah: 1 Candle","25/12/2024","17:31","25/12/2024","17:31","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 2 Candles","26/12/2024","17:31","26/12/2024","17:31","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 3 Candles","27/12/2024","16:52","27/12/2024","16:52","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Candle lighting","27/12/2024","16:52","27/12/2024","16:52","false","Parashat Miketz","4","Manouba"
"Chanukah: 4 Candles","28/12/2024","17:54","28/12/2024","17:54","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","17:54","28/12/2024","17:54","false","","4","Manouba"
"Chanukah: 5 Candles","29/12/2024","17:33","29/12/2024","17:33","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 6 Candles","30/12/2024","17:34","30/12/2024","17:34","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:35","31/12/2024","17:35","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
