"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/3/2024","19:07","2/3/2024","19:07","false","","4","Bekasi"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:58","2/9/2024","17:58","false","Parashat Mishpatim","4","Bekasi"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","19:06","2/10/2024","19:06","false","","4","Bekasi"
"Candle lighting","2/16/2024","17:57","2/16/2024","17:57","false","Parashat Terumah","4","Bekasi"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","19:05","2/17/2024","19:05","false","","4","Bekasi"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:55","2/23/2024","17:55","false","Parashat Tetzaveh","4","Bekasi"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","19:03","2/24/2024","19:03","false","","4","Bekasi"
"Candle lighting","3/1/2024","17:52","3/1/2024","17:52","false","Parashat Ki Tisa","4","Bekasi"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","19:00","3/2/2024","19:00","false","","4","Bekasi"
"Candle lighting","3/8/2024","17:50","3/8/2024","17:50","false","Parashat Vayakhel","4","Bekasi"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","18:58","3/9/2024","18:58","false","","4","Bekasi"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:46","3/15/2024","17:46","false","Parashat Pekudei","4","Bekasi"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","18:55","3/16/2024","18:55","false","","4","Bekasi"
"Fast begins","3/21/2024","04:55","3/21/2024","04:55","false","Ta’anit Esther","4","Bekasi"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:27","3/21/2024","18:27","false","Ta’anit Esther","4","Bekasi"
"Candle lighting","3/22/2024","17:43","3/22/2024","17:43","false","Parashat Vayikra","4","Bekasi"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","18:51","3/23/2024","18:51","false","","4","Bekasi"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:40","3/29/2024","17:40","false","Parashat Tzav","4","Bekasi"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","18:48","3/30/2024","18:48","false","","4","Bekasi"
"Candle lighting","4/5/2024","17:37","4/5/2024","17:37","false","Parashat Shmini","4","Bekasi"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","18:45","4/6/2024","18:45","false","","4","Bekasi"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:34","4/12/2024","17:34","false","Parashat Tazria","4","Bekasi"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","18:42","4/13/2024","18:42","false","","4","Bekasi"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:31","4/19/2024","17:31","false","Parashat Metzora","4","Bekasi"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","18:39","4/20/2024","18:39","false","","4","Bekasi"
"Fast begins","4/22/2024","04:50","4/22/2024","04:50","false","Ta’anit Bechorot","4","Bekasi"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:30","4/22/2024","17:30","false","Erev Pesach","4","Bekasi"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:38","4/23/2024","18:38","false","Pesach I","4","Bekasi"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","18:38","4/24/2024","18:38","false","Pesach II","4","Bekasi"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:29","4/26/2024","17:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bekasi"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","18:37","4/27/2024","18:37","false","","4","Bekasi"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:28","4/28/2024","17:28","false","Pesach VI (CH’’M)","4","Bekasi"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:36","4/29/2024","18:36","false","Pesach VII","4","Bekasi"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","18:36","4/30/2024","18:36","false","Pesach VIII","4","Bekasi"
"Candle lighting","5/3/2024","17:27","5/3/2024","17:27","false","Parashat Achrei Mot","4","Bekasi"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","18:35","5/4/2024","18:35","false","","4","Bekasi"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:25","5/10/2024","17:25","false","Parashat Kedoshim","4","Bekasi"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","18:34","5/11/2024","18:34","false","","4","Bekasi"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:25","5/17/2024","17:25","false","Parashat Emor","4","Bekasi"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","18:33","5/18/2024","18:33","false","","4","Bekasi"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:24","5/24/2024","17:24","false","Parashat Behar","4","Bekasi"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","18:33","5/25/2024","18:33","false","","4","Bekasi"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:25","5/31/2024","17:25","false","Parashat Bechukotai","4","Bekasi"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","18:33","6/1/2024","18:33","false","","4","Bekasi"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:26","6/7/2024","17:26","false","Parashat Bamidbar","4","Bekasi"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","18:34","6/8/2024","18:34","false","","4","Bekasi"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:26","6/11/2024","17:26","false","Erev Shavuot","4","Bekasi"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:35","6/12/2024","18:35","false","Shavuot I","4","Bekasi"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","18:35","6/13/2024","18:35","false","Shavuot II","4","Bekasi"
"Candle lighting","6/14/2024","17:27","6/14/2024","17:27","false","Parashat Nasso","4","Bekasi"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","18:36","6/15/2024","18:36","false","","4","Bekasi"
"Candle lighting","6/21/2024","17:28","6/21/2024","17:28","false","Parashat Beha’alotcha","4","Bekasi"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","18:37","6/22/2024","18:37","false","","4","Bekasi"
"Candle lighting","6/28/2024","17:30","6/28/2024","17:30","false","Parashat Sh’lach","4","Bekasi"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","18:39","6/29/2024","18:39","false","","4","Bekasi"
"Candle lighting","7/5/2024","17:31","7/5/2024","17:31","false","Parashat Korach","4","Bekasi"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","18:40","7/6/2024","18:40","false","","4","Bekasi"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:33","7/12/2024","17:33","false","Parashat Chukat","4","Bekasi"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","18:42","7/13/2024","18:42","false","","4","Bekasi"
"Candle lighting","7/19/2024","17:34","7/19/2024","17:34","false","Parashat Balak","4","Bekasi"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","18:43","7/20/2024","18:43","false","","4","Bekasi"
"Fast begins","7/23/2024","04:59","7/23/2024","04:59","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:20","7/23/2024","18:20","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","7/26/2024","17:35","7/26/2024","17:35","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","18:43","7/27/2024","18:43","false","","4","Bekasi"
"Candle lighting","8/2/2024","17:35","8/2/2024","17:35","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","18:44","8/3/2024","18:44","false","","4","Bekasi"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:35","8/9/2024","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","18:44","8/10/2024","18:44","false","","4","Bekasi"
"Fast begins","8/12/2024","17:54","8/12/2024","17:54","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:20","8/13/2024","18:20","false","Tish’a B’Av","4","Bekasi"
"Candle lighting","8/16/2024","17:35","8/16/2024","17:35","false","Parashat Vaetchanan","4","Bekasi"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","18:44","8/17/2024","18:44","false","","4","Bekasi"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:35","8/23/2024","17:35","false","Parashat Eikev","4","Bekasi"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","18:43","8/24/2024","18:43","false","","4","Bekasi"
"Candle lighting","8/30/2024","17:34","8/30/2024","17:34","false","Parashat Re’eh","4","Bekasi"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","18:42","8/31/2024","18:42","false","","4","Bekasi"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:32","9/6/2024","17:32","false","Parashat Shoftim","4","Bekasi"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","18:41","9/7/2024","18:41","false","","4","Bekasi"
"Candle lighting","9/13/2024","17:31","9/13/2024","17:31","false","Parashat Ki Teitzei","4","Bekasi"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","18:39","9/14/2024","18:39","false","","4","Bekasi"
"Candle lighting","9/20/2024","17:30","9/20/2024","17:30","false","Parashat Ki Tavo","4","Bekasi"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","18:38","9/21/2024","18:38","false","","4","Bekasi"
"Candle lighting","9/27/2024","17:29","9/27/2024","17:29","false","Parashat Nitzavim-Vayeilech","4","Bekasi"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","18:37","9/28/2024","18:37","false","","4","Bekasi"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:28","10/2/2024","17:28","false","Erev Rosh Hashana","4","Bekasi"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:36","10/3/2024","18:36","false","Rosh Hashana 5785","4","Bekasi"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:28","10/4/2024","17:28","false","Rosh Hashana II","4","Bekasi"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","18:36","10/5/2024","18:36","false","","4","Bekasi"
"Fast begins","10/6/2024","04:33","10/6/2024","04:33","false","Tzom Gedaliah","4","Bekasi"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:11","10/6/2024","18:11","false","Tzom Gedaliah","4","Bekasi"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:27","10/11/2024","17:27","false","Erev Yom Kippur","4","Bekasi"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","18:35","10/12/2024","18:35","false","Yom Kippur","4","Bekasi"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:26","10/16/2024","17:26","false","Erev Sukkot","4","Bekasi"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:35","10/17/2024","18:35","false","Sukkot I","4","Bekasi"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:26","10/18/2024","17:26","false","Sukkot II","4","Bekasi"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","18:35","10/19/2024","18:35","false","","4","Bekasi"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:26","10/23/2024","17:26","false","Sukkot VII (Hoshana Raba)","4","Bekasi"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:35","10/24/2024","18:35","false","Shmini Atzeret","4","Bekasi"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:26","10/25/2024","17:26","false","Simchat Torah","4","Bekasi"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","18:35","10/26/2024","18:35","false","","4","Bekasi"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:27","11/1/2024","17:27","false","Parashat Noach","4","Bekasi"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","18:36","11/2/2024","18:36","false","","4","Bekasi"
"Candle lighting","11/8/2024","17:28","11/8/2024","17:28","false","Parashat Lech-Lecha","4","Bekasi"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","18:37","11/9/2024","18:37","false","","4","Bekasi"
"Candle lighting","11/15/2024","17:30","11/15/2024","17:30","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","18:39","11/16/2024","18:39","false","","4","Bekasi"
"Candle lighting","11/22/2024","17:33","11/22/2024","17:33","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","18:41","11/23/2024","18:41","false","","4","Bekasi"
"Candle lighting","11/29/2024","17:36","11/29/2024","17:36","false","Parashat Toldot","4","Bekasi"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","18:44","11/30/2024","18:44","false","","4","Bekasi"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:39","12/6/2024","17:39","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","18:48","12/7/2024","18:48","false","","4","Bekasi"
"Candle lighting","12/13/2024","17:42","12/13/2024","17:42","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","18:51","12/14/2024","18:51","false","","4","Bekasi"
"Candle lighting","12/20/2024","17:46","12/20/2024","17:46","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","18:55","12/21/2024","18:55","false","","4","Bekasi"
"Chanukah: 1 Candle","12/25/2024","18:21","12/25/2024","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","12/26/2024","18:21","12/26/2024","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","12/27/2024","17:49","12/27/2024","17:49","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","12/27/2024","17:49","12/27/2024","17:49","false","Parashat Miketz","4","Bekasi"
"Chanukah: 4 Candles","12/28/2024","18:58","12/28/2024","18:58","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","18:58","12/28/2024","18:58","false","","4","Bekasi"
"Chanukah: 5 Candles","12/29/2024","18:23","12/29/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 6 Candles","12/30/2024","18:23","12/30/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:24","12/31/2024","18:24","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
