"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","17:18","1/26/2024","17:18","false","Parashat Beshalach","4","Alīgūdarz"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","18:16","1/27/2024","18:16","false","","4","Alīgūdarz"
"Candle lighting","2/2/2024","17:25","2/2/2024","17:25","false","Parashat Yitro","4","Alīgūdarz"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:22","2/3/2024","18:22","false","","4","Alīgūdarz"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:31","2/9/2024","17:31","false","Parashat Mishpatim","4","Alīgūdarz"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:29","2/10/2024","18:29","false","","4","Alīgūdarz"
"Candle lighting","2/16/2024","17:38","2/16/2024","17:38","false","Parashat Terumah","4","Alīgūdarz"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:35","2/17/2024","18:35","false","","4","Alīgūdarz"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:44","2/23/2024","17:44","false","Parashat Tetzaveh","4","Alīgūdarz"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:40","2/24/2024","18:40","false","","4","Alīgūdarz"
"Candle lighting","3/1/2024","17:50","3/1/2024","17:50","false","Parashat Ki Tisa","4","Alīgūdarz"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:46","3/2/2024","18:46","false","","4","Alīgūdarz"
"Candle lighting","3/8/2024","17:55","3/8/2024","17:55","false","Parashat Vayakhel","4","Alīgūdarz"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:51","3/9/2024","18:51","false","","4","Alīgūdarz"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:01","3/15/2024","18:01","false","Parashat Pekudei","4","Alīgūdarz"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:57","3/16/2024","18:57","false","","4","Alīgūdarz"
"Fast begins","3/21/2024","05:00","3/21/2024","05:00","false","Ta’anit Esther","4","Alīgūdarz"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:54","3/21/2024","18:54","false","Ta’anit Esther","4","Alīgūdarz"
"Candle lighting","3/22/2024","18:06","3/22/2024","18:06","false","Parashat Vayikra","4","Alīgūdarz"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:02","3/23/2024","19:02","false","","4","Alīgūdarz"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:11","3/29/2024","18:11","false","Parashat Tzav","4","Alīgūdarz"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:08","3/30/2024","19:08","false","","4","Alīgūdarz"
"Candle lighting","4/5/2024","18:16","4/5/2024","18:16","false","Parashat Shmini","4","Alīgūdarz"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:13","4/6/2024","19:13","false","","4","Alīgūdarz"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:21","4/12/2024","18:21","false","Parashat Tazria","4","Alīgūdarz"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:19","4/13/2024","19:19","false","","4","Alīgūdarz"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:27","4/19/2024","18:27","false","Parashat Metzora","4","Alīgūdarz"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:24","4/20/2024","19:24","false","","4","Alīgūdarz"
"Fast begins","4/22/2024","04:14","4/22/2024","04:14","false","Ta’anit Bechorot","4","Alīgūdarz"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:29","4/22/2024","18:29","false","Erev Pesach","4","Alīgūdarz"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:27","4/23/2024","19:27","false","Pesach I","4","Alīgūdarz"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:28","4/24/2024","19:28","false","Pesach II","4","Alīgūdarz"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:32","4/26/2024","18:32","false","Parashat Pesach Shabbat Chol ha-Moed","4","Alīgūdarz"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:30","4/27/2024","19:30","false","","4","Alīgūdarz"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:33","4/28/2024","18:33","false","Pesach VI (CH’’M)","4","Alīgūdarz"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:32","4/29/2024","19:32","false","Pesach VII","4","Alīgūdarz"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:33","4/30/2024","19:33","false","Pesach VIII","4","Alīgūdarz"
"Candle lighting","5/3/2024","18:37","5/3/2024","18:37","false","Parashat Achrei Mot","4","Alīgūdarz"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:36","5/4/2024","19:36","false","","4","Alīgūdarz"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:43","5/10/2024","18:43","false","Parashat Kedoshim","4","Alīgūdarz"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:42","5/11/2024","19:42","false","","4","Alīgūdarz"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:48","5/17/2024","18:48","false","Parashat Emor","4","Alīgūdarz"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:48","5/18/2024","19:48","false","","4","Alīgūdarz"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:53","5/24/2024","18:53","false","Parashat Behar","4","Alīgūdarz"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:54","5/25/2024","19:54","false","","4","Alīgūdarz"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:57","5/31/2024","18:57","false","Parashat Bechukotai","4","Alīgūdarz"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:59","6/1/2024","19:59","false","","4","Alīgūdarz"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","19:01","6/7/2024","19:01","false","Parashat Bamidbar","4","Alīgūdarz"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","20:03","6/8/2024","20:03","false","","4","Alīgūdarz"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","19:03","6/11/2024","19:03","false","Erev Shavuot","4","Alīgūdarz"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","20:05","6/12/2024","20:05","false","Shavuot I","4","Alīgūdarz"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","20:05","6/13/2024","20:05","false","Shavuot II","4","Alīgūdarz"
"Candle lighting","6/14/2024","19:04","6/14/2024","19:04","false","Parashat Nasso","4","Alīgūdarz"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","20:06","6/15/2024","20:06","false","","4","Alīgūdarz"
"Candle lighting","6/21/2024","19:06","6/21/2024","19:06","false","Parashat Beha’alotcha","4","Alīgūdarz"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","20:08","6/22/2024","20:08","false","","4","Alīgūdarz"
"Candle lighting","6/28/2024","19:06","6/28/2024","19:06","false","Parashat Sh’lach","4","Alīgūdarz"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","20:08","6/29/2024","20:08","false","","4","Alīgūdarz"
"Candle lighting","7/5/2024","19:06","7/5/2024","19:06","false","Parashat Korach","4","Alīgūdarz"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","20:07","7/6/2024","20:07","false","","4","Alīgūdarz"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","19:04","7/12/2024","19:04","false","Parashat Chukat","4","Alīgūdarz"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","20:05","7/13/2024","20:05","false","","4","Alīgūdarz"
"Candle lighting","7/19/2024","19:01","7/19/2024","19:01","false","Parashat Balak","4","Alīgūdarz"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","20:01","7/20/2024","20:01","false","","4","Alīgūdarz"
"Fast begins","7/23/2024","03:52","7/23/2024","03:52","false","Tzom Tammuz","4","Alīgūdarz"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:51","7/23/2024","19:51","false","Tzom Tammuz","4","Alīgūdarz"
"Candle lighting","7/26/2024","18:57","7/26/2024","18:57","false","Parashat Pinchas","4","Alīgūdarz"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","19:56","7/27/2024","19:56","false","","4","Alīgūdarz"
"Candle lighting","8/2/2024","18:51","8/2/2024","18:51","false","Parashat Matot-Masei","4","Alīgūdarz"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","19:49","8/3/2024","19:49","false","","4","Alīgūdarz"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:45","8/9/2024","18:45","false","Parashat Devarim","4","Alīgūdarz"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:42","8/10/2024","19:42","false","","4","Alīgūdarz"
"Fast begins","8/12/2024","19:00","8/12/2024","19:00","false","Erev Tish’a B’Av","4","Alīgūdarz"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:31","8/13/2024","19:31","false","Tish’a B’Av","4","Alīgūdarz"
"Candle lighting","8/16/2024","18:37","8/16/2024","18:37","false","Parashat Vaetchanan","4","Alīgūdarz"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:34","8/17/2024","19:34","false","","4","Alīgūdarz"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:29","8/23/2024","18:29","false","Parashat Eikev","4","Alīgūdarz"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:25","8/24/2024","19:25","false","","4","Alīgūdarz"
"Candle lighting","8/30/2024","18:20","8/30/2024","18:20","false","Parashat Re’eh","4","Alīgūdarz"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:15","8/31/2024","19:15","false","","4","Alīgūdarz"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:11","9/6/2024","18:11","false","Parashat Shoftim","4","Alīgūdarz"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:06","9/7/2024","19:06","false","","4","Alīgūdarz"
"Candle lighting","9/13/2024","18:02","9/13/2024","18:02","false","Parashat Ki Teitzei","4","Alīgūdarz"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:56","9/14/2024","18:56","false","","4","Alīgūdarz"
"Candle lighting","9/20/2024","17:52","9/20/2024","17:52","false","Parashat Ki Tavo","4","Alīgūdarz"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:46","9/21/2024","18:46","false","","4","Alīgūdarz"
"Candle lighting","9/27/2024","17:42","9/27/2024","17:42","false","Parashat Nitzavim-Vayeilech","4","Alīgūdarz"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:36","9/28/2024","18:36","false","","4","Alīgūdarz"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:36","10/2/2024","17:36","false","Erev Rosh Hashana","4","Alīgūdarz"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:29","10/3/2024","18:29","false","Rosh Hashana 5785","4","Alīgūdarz"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:33","10/4/2024","17:33","false","Rosh Hashana II","4","Alīgūdarz"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:27","10/5/2024","18:27","false","","4","Alīgūdarz"
"Fast begins","10/6/2024","04:56","10/6/2024","04:56","false","Tzom Gedaliah","4","Alīgūdarz"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:19","10/6/2024","18:19","false","Tzom Gedaliah","4","Alīgūdarz"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:24","10/11/2024","17:24","false","Erev Yom Kippur","4","Alīgūdarz"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:18","10/12/2024","18:18","false","Yom Kippur","4","Alīgūdarz"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:18","10/16/2024","17:18","false","Erev Sukkot","4","Alīgūdarz"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:12","10/17/2024","18:12","false","Sukkot I","4","Alīgūdarz"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:15","10/18/2024","17:15","false","Sukkot II","4","Alīgūdarz"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:10","10/19/2024","18:10","false","","4","Alīgūdarz"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:10","10/23/2024","17:10","false","Sukkot VII (Hoshana Raba)","4","Alīgūdarz"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:05","10/24/2024","18:05","false","Shmini Atzeret","4","Alīgūdarz"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:08","10/25/2024","17:08","false","Simchat Torah","4","Alīgūdarz"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:03","10/26/2024","18:03","false","","4","Alīgūdarz"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:01","11/1/2024","17:01","false","Parashat Noach","4","Alīgūdarz"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:56","11/2/2024","17:56","false","","4","Alīgūdarz"
"Candle lighting","11/8/2024","16:55","11/8/2024","16:55","false","Parashat Lech-Lecha","4","Alīgūdarz"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:51","11/9/2024","17:51","false","","4","Alīgūdarz"
"Candle lighting","11/15/2024","16:50","11/15/2024","16:50","false","Parashat Vayera","4","Alīgūdarz"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:47","11/16/2024","17:47","false","","4","Alīgūdarz"
"Candle lighting","11/22/2024","16:47","11/22/2024","16:47","false","Parashat Chayei Sara","4","Alīgūdarz"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:45","11/23/2024","17:45","false","","4","Alīgūdarz"
"Candle lighting","11/29/2024","16:45","11/29/2024","16:45","false","Parashat Toldot","4","Alīgūdarz"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:43","11/30/2024","17:43","false","","4","Alīgūdarz"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:45","12/6/2024","16:45","false","Parashat Vayetzei","4","Alīgūdarz"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:44","12/7/2024","17:44","false","","4","Alīgūdarz"
"Candle lighting","12/13/2024","16:46","12/13/2024","16:46","false","Parashat Vayishlach","4","Alīgūdarz"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:45","12/14/2024","17:45","false","","4","Alīgūdarz"
"Candle lighting","12/20/2024","16:49","12/20/2024","16:49","false","Parashat Vayeshev","4","Alīgūdarz"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:48","12/21/2024","17:48","false","","4","Alīgūdarz"
"Chanukah: 1 Candle","12/25/2024","17:30","12/25/2024","17:30","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 2 Candles","12/26/2024","17:30","12/26/2024","17:30","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 3 Candles","12/27/2024","16:53","12/27/2024","16:53","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Candle lighting","12/27/2024","16:53","12/27/2024","16:53","false","Parashat Miketz","4","Alīgūdarz"
"Chanukah: 4 Candles","12/28/2024","17:52","12/28/2024","17:52","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:52","12/28/2024","17:52","false","","4","Alīgūdarz"
"Chanukah: 5 Candles","12/29/2024","17:32","12/29/2024","17:32","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 6 Candles","12/30/2024","17:33","12/30/2024","17:33","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:33","12/31/2024","17:33","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
