"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/4/2022","16:54","2/4/2022","16:54","false","Parashat Terumah","4","Erfurt"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:04","2/5/2022","18:04","false","","4","Erfurt"
"Candle lighting","2/11/2022","17:06","2/11/2022","17:06","false","Parashat Tetzaveh","4","Erfurt"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:17","2/12/2022","18:17","false","","4","Erfurt"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:19","2/18/2022","17:19","false","Parashat Ki Tisa","4","Erfurt"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:29","2/19/2022","18:29","false","","4","Erfurt"
"Candle lighting","2/25/2022","17:31","2/25/2022","17:31","false","Parashat Vayakhel","4","Erfurt"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:41","2/26/2022","18:41","false","","4","Erfurt"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:43","3/4/2022","17:43","false","Parashat Pekudei","4","Erfurt"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:53","3/5/2022","18:53","false","","4","Erfurt"
"Candle lighting","3/11/2022","17:55","3/11/2022","17:55","false","Parashat Vayikra","4","Erfurt"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:05","3/12/2022","19:05","false","","4","Erfurt"
"Fast begins","3/16/2022","04:50","3/16/2022","04:50","false","Ta’anit Esther","4","Erfurt"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:02","3/16/2022","19:02","false","Ta’anit Esther","4","Erfurt"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:07","3/18/2022","18:07","false","Parashat Tzav","4","Erfurt"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:17","3/19/2022","19:17","false","","4","Erfurt"
"Candle lighting","3/25/2022","18:18","3/25/2022","18:18","false","Parashat Shmini","4","Erfurt"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:29","3/26/2022","19:29","false","","4","Erfurt"
"Candle lighting","4/1/2022","19:30","4/1/2022","19:30","false","Parashat Tazria","4","Erfurt"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:40","4/2/2022","20:40","false","","4","Erfurt"
"Candle lighting","4/8/2022","19:41","4/8/2022","19:41","false","Parashat Metzora","4","Erfurt"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:52","4/9/2022","20:52","false","","4","Erfurt"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:31","4/15/2022","04:31","false","Ta’anit Bechorot","4","Erfurt"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:53","4/15/2022","19:53","false","Erev Pesach","4","Erfurt"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:03","4/16/2022","21:03","false","Pesach I","4","Erfurt"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:05","4/17/2022","21:05","false","Pesach II","4","Erfurt"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:03","4/21/2022","20:03","false","Pesach VI (CH’’M)","4","Erfurt"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:04","4/22/2022","20:04","false","Pesach VII","4","Erfurt"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:14","4/23/2022","21:14","false","Pesach VIII","4","Erfurt"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:16","4/29/2022","20:16","false","Parashat Achrei Mot","4","Erfurt"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:26","4/30/2022","21:26","false","","4","Erfurt"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:27","5/6/2022","20:27","false","Parashat Kedoshim","4","Erfurt"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:37","5/7/2022","21:37","false","","4","Erfurt"
"Candle lighting","5/13/2022","20:38","5/13/2022","20:38","false","Parashat Emor","4","Erfurt"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:48","5/14/2022","21:48","false","","4","Erfurt"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:48","5/20/2022","20:48","false","Parashat Behar","4","Erfurt"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:58","5/21/2022","21:58","false","","4","Erfurt"
"Candle lighting","5/27/2022","20:57","5/27/2022","20:57","false","Parashat Bechukotai","4","Erfurt"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:06","5/28/2022","22:06","false","","4","Erfurt"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:04","6/3/2022","21:04","false","Parashat Bamidbar","4","Erfurt"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:14","6/4/2022","22:14","false","Erev Shavuot","4","Erfurt"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:15","6/5/2022","22:15","false","Shavuot I","4","Erfurt"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:16","6/6/2022","22:16","false","Shavuot II","4","Erfurt"
"Candle lighting","6/10/2022","21:10","6/10/2022","21:10","false","Parashat Nasso","4","Erfurt"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:20","6/11/2022","22:20","false","","4","Erfurt"
"Candle lighting","6/17/2022","21:14","6/17/2022","21:14","false","Parashat Beha’alotcha","4","Erfurt"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:23","6/18/2022","22:23","false","","4","Erfurt"
"Candle lighting","6/24/2022","21:16","6/24/2022","21:16","false","Parashat Sh’lach","4","Erfurt"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:24","6/25/2022","22:24","false","","4","Erfurt"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:15","7/1/2022","21:15","false","Parashat Korach","4","Erfurt"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:23","7/2/2022","22:23","false","","4","Erfurt"
"Candle lighting","7/8/2022","21:12","7/8/2022","21:12","false","Parashat Chukat","4","Erfurt"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:19","7/9/2022","22:19","false","","4","Erfurt"
"Candle lighting","7/15/2022","21:06","7/15/2022","21:06","false","Parashat Balak","4","Erfurt"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:13","7/16/2022","22:13","false","","4","Erfurt"
"Fast begins","7/17/2022","02:33","7/17/2022","02:33","false","Tzom Tammuz","4","Erfurt"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:15","7/17/2022","22:15","false","Tzom Tammuz","4","Erfurt"
"Candle lighting","7/22/2022","20:58","7/22/2022","20:58","false","Parashat Pinchas","4","Erfurt"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:05","7/23/2022","22:05","false","","4","Erfurt"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:48","7/29/2022","20:48","false","Parashat Matot-Masei","4","Erfurt"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:55","7/30/2022","21:55","false","","4","Erfurt"
"Candle lighting","8/5/2022","20:37","8/5/2022","20:37","false","Parashat Devarim","4","Erfurt"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:54","8/6/2022","20:54","false","Erev Tish’a B’Av","4","Erfurt"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:44","8/6/2022","21:44","false","","4","Erfurt"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:39","8/7/2022","21:39","false","Tish’a B’Av (observed)","4","Erfurt"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:24","8/12/2022","20:24","false","Parashat Vaetchanan","4","Erfurt"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:31","8/13/2022","21:31","false","","4","Erfurt"
"Candle lighting","8/19/2022","20:11","8/19/2022","20:11","false","Parashat Eikev","4","Erfurt"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:17","8/20/2022","21:17","false","","4","Erfurt"
"Candle lighting","8/26/2022","19:56","8/26/2022","19:56","false","Parashat Re’eh","4","Erfurt"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:02","8/27/2022","21:02","false","","4","Erfurt"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:41","9/2/2022","19:41","false","Parashat Shoftim","4","Erfurt"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:47","9/3/2022","20:47","false","","4","Erfurt"
"Candle lighting","9/9/2022","19:25","9/9/2022","19:25","false","Parashat Ki Teitzei","4","Erfurt"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:32","9/10/2022","20:32","false","","4","Erfurt"
"Candle lighting","9/16/2022","19:10","9/16/2022","19:10","false","Parashat Ki Tavo","4","Erfurt"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:16","9/17/2022","20:16","false","","4","Erfurt"
"Candle lighting","9/23/2022","18:54","9/23/2022","18:54","false","Parashat Nitzavim","4","Erfurt"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:00","9/24/2022","20:00","false","","4","Erfurt"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:49","9/25/2022","18:49","false","Erev Rosh Hashana","4","Erfurt"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:55","9/26/2022","19:55","false","Rosh Hashana 5783","4","Erfurt"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:53","9/27/2022","19:53","false","Rosh Hashana II","4","Erfurt"
"Fast begins","9/28/2022","05:33","9/28/2022","05:33","false","Tzom Gedaliah","4","Erfurt"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:41","9/28/2022","19:41","false","Tzom Gedaliah","4","Erfurt"
"Candle lighting","9/30/2022","18:38","9/30/2022","18:38","false","Parashat Vayeilech","4","Erfurt"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:44","10/1/2022","19:44","false","","4","Erfurt"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:29","10/4/2022","18:29","false","Erev Yom Kippur","4","Erfurt"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:35","10/5/2022","19:35","false","Yom Kippur","4","Erfurt"
"Candle lighting","10/7/2022","18:22","10/7/2022","18:22","false","Parashat Ha’azinu","4","Erfurt"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:29","10/8/2022","19:29","false","","4","Erfurt"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:18","10/9/2022","18:18","false","Erev Sukkot","4","Erfurt"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:24","10/10/2022","19:24","false","Sukkot I","4","Erfurt"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:22","10/11/2022","19:22","false","Sukkot II","4","Erfurt"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:07","10/14/2022","18:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Erfurt"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:14","10/15/2022","19:14","false","","4","Erfurt"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:03","10/16/2022","18:03","false","Sukkot VII (Hoshana Raba)","4","Erfurt"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:09","10/17/2022","19:09","false","Shmini Atzeret","4","Erfurt"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:07","10/18/2022","19:07","false","Simchat Torah","4","Erfurt"
"Candle lighting","10/21/2022","17:53","10/21/2022","17:53","false","Parashat Bereshit","4","Erfurt"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:59","10/22/2022","18:59","false","","4","Erfurt"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:39","10/28/2022","17:39","false","Parashat Noach","4","Erfurt"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:46","10/29/2022","18:46","false","","4","Erfurt"
"Candle lighting","11/4/2022","16:27","11/4/2022","16:27","false","Parashat Lech-Lecha","4","Erfurt"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:34","11/5/2022","17:34","false","","4","Erfurt"
"Candle lighting","11/11/2022","16:16","11/11/2022","16:16","false","Parashat Vayera","4","Erfurt"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:23","11/12/2022","17:23","false","","4","Erfurt"
"Candle lighting","11/18/2022","16:06","11/18/2022","16:06","false","Parashat Chayei Sara","4","Erfurt"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:14","11/19/2022","17:14","false","","4","Erfurt"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:59","11/25/2022","15:59","false","Parashat Toldot","4","Erfurt"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:06","11/26/2022","17:06","false","","4","Erfurt"
"Candle lighting","12/2/2022","15:54","12/2/2022","15:54","false","Parashat Vayetzei","4","Erfurt"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:02","12/3/2022","17:02","false","","4","Erfurt"
"Candle lighting","12/9/2022","15:51","12/9/2022","15:51","false","Parashat Vayishlach","4","Erfurt"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","16:59","12/10/2022","16:59","false","","4","Erfurt"
"Candle lighting","12/16/2022","15:51","12/16/2022","15:51","false","Parashat Vayeshev","4","Erfurt"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:00","12/17/2022","17:00","false","","4","Erfurt"
"Chanukah: 1 Candle","12/18/2022","16:44","12/18/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 2 Candles","12/19/2022","16:45","12/19/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 3 Candles","12/20/2022","16:45","12/20/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 4 Candles","12/21/2022","16:46","12/21/2022","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 5 Candles","12/22/2022","16:46","12/22/2022","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 6 Candles","12/23/2022","15:54","12/23/2022","15:54","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Candle lighting","12/23/2022","15:54","12/23/2022","15:54","false","Parashat Miketz","4","Erfurt"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:03","12/24/2022","17:03","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:03","12/24/2022","17:03","false","","4","Erfurt"
"Chanukah: 8 Candles","12/25/2022","16:48","12/25/2022","16:48","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","15:59","12/30/2022","15:59","false","Parashat Vayigash","4","Erfurt"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:09","12/31/2022","17:09","false","","4","Erfurt"
