"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","23/1/2026","19:37","23/1/2026","19:37","false","Parashat Bo","4","Sarandí Grande"
"Parashat Bo","24/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","24/1/2026","20:36","24/1/2026","20:36","false","","4","Sarandí Grande"
"Candle lighting","30/1/2026","19:33","30/1/2026","19:33","false","Parashat Beshalach","4","Sarandí Grande"
"Shabbat Shirah","31/1/2026",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","31/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","31/1/2026","20:31","31/1/2026","20:31","false","","4","Sarandí Grande"
"Tu BiShvat","2/2/2026",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","6/2/2026","19:28","6/2/2026","19:28","false","Parashat Yitro","4","Sarandí Grande"
"Parashat Yitro","7/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2026","20:25","7/2/2026","20:25","false","","4","Sarandí Grande"
"Candle lighting","13/2/2026","19:21","13/2/2026","19:21","false","Parashat Mishpatim","4","Sarandí Grande"
"Shabbat Shekalim","14/2/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","14/2/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","14/2/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","14/2/2026","20:17","14/2/2026","20:17","false","","4","Sarandí Grande"
"Rosh Chodesh Adar","17/2/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","18/2/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/2/2026","19:13","20/2/2026","19:13","false","Parashat Terumah","4","Sarandí Grande"
"Parashat Terumah","21/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/2/2026","20:09","21/2/2026","20:09","false","","4","Sarandí Grande"
"Candle lighting","27/2/2026","19:05","27/2/2026","19:05","false","Parashat Tetzaveh","4","Sarandí Grande"
"Shabbat Zachor","28/2/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","28/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/2/2026","20:00","28/2/2026","20:00","false","","4","Sarandí Grande"
"Fast begins","2/3/2026","05:18","2/3/2026","05:18","false","Ta’anit Esther","4","Sarandí Grande"
"Ta’anit Esther","2/3/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/3/2026","19:51","2/3/2026","19:51","false","Ta’anit Esther","4","Sarandí Grande"
"Erev Purim","2/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","4/3/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2026","18:56","6/3/2026","18:56","false","Parashat Ki Tisa","4","Sarandí Grande"
"Shabbat Parah","7/3/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","7/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2026","19:51","7/3/2026","19:51","false","","4","Sarandí Grande"
"Candle lighting","13/3/2026","18:47","13/3/2026","18:47","false","Parashat Vayakhel-Pekudei","4","Sarandí Grande"
"Shabbat HaChodesh","14/3/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","14/3/2026","19:41","14/3/2026","19:41","false","","4","Sarandí Grande"
"Rosh Chodesh Nisan","19/3/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/3/2026","18:38","20/3/2026","18:38","false","Parashat Vayikra","4","Sarandí Grande"
"Parashat Vayikra","21/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2026","19:32","21/3/2026","19:32","false","","4","Sarandí Grande"
"Candle lighting","27/3/2026","18:28","27/3/2026","18:28","false","Parashat Tzav","4","Sarandí Grande"
"Shabbat HaGadol","28/3/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","28/3/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","28/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2026","19:22","28/3/2026","19:22","false","","4","Sarandí Grande"
"Fast begins","1/4/2026","05:44","1/4/2026","05:44","false","Ta’anit Bechorot","4","Sarandí Grande"
"Ta’anit Bechorot","1/4/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","1/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","1/4/2026","18:22","1/4/2026","18:22","false","Erev Pesach","4","Sarandí Grande"
"Pesach I","2/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","2/4/2026","19:16","2/4/2026","19:16","false","Pesach I","4","Sarandí Grande"
"Pesach II","3/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2026","18:19","3/4/2026","18:19","false","Pesach II","4","Sarandí Grande"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:13","4/4/2026","19:13","false","","4","Sarandí Grande"
"Pesach IV (CH’’M)","5/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","6/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","7/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","7/4/2026","18:14","7/4/2026","18:14","false","Pesach VI (CH’’M)","4","Sarandí Grande"
"Pesach VII","8/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","8/4/2026","19:08","8/4/2026","19:08","false","Pesach VII","4","Sarandí Grande"
"Pesach VIII","9/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","9/4/2026","19:07","9/4/2026","19:07","false","Pesach VIII","4","Sarandí Grande"
"Candle lighting","10/4/2026","18:10","10/4/2026","18:10","false","Parashat Shmini","4","Sarandí Grande"
"Parashat Shmini","11/4/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","11/4/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","11/4/2026","19:04","11/4/2026","19:04","false","","4","Sarandí Grande"
"Yom HaShoah","14/4/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","17/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/4/2026","18:01","17/4/2026","18:01","false","Parashat Tazria-Metzora","4","Sarandí Grande"
"Rosh Chodesh Iyyar","18/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","18/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/4/2026","18:56","18/4/2026","18:56","false","","4","Sarandí Grande"
"Yom HaZikaron","21/4/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","22/4/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","24/4/2026","17:53","24/4/2026","17:53","false","Parashat Achrei Mot-Kedoshim","4","Sarandí Grande"
"Parashat Achrei Mot-Kedoshim","25/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2026","18:49","25/4/2026","18:49","false","","4","Sarandí Grande"
"Pesach Sheni","1/5/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","1/5/2026","17:46","1/5/2026","17:46","false","Parashat Emor","4","Sarandí Grande"
"Parashat Emor","2/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2026","18:42","2/5/2026","18:42","false","","4","Sarandí Grande"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2026","17:40","8/5/2026","17:40","false","Parashat Behar-Bechukotai","4","Sarandí Grande"
"Parashat Behar-Bechukotai","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:36","9/5/2026","18:36","false","","4","Sarandí Grande"
"Yom Yerushalayim","15/5/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","15/5/2026","17:34","15/5/2026","17:34","false","Parashat Bamidbar","4","Sarandí Grande"
"Parashat Bamidbar","16/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","16/5/2026","18:31","16/5/2026","18:31","false","","4","Sarandí Grande"
"Rosh Chodesh Sivan","17/5/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","21/5/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","21/5/2026","17:31","21/5/2026","17:31","false","Erev Shavuot","4","Sarandí Grande"
"Shavuot I","22/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","22/5/2026","17:30","22/5/2026","17:30","false","Shavuot I","4","Sarandí Grande"
"Shavuot II","23/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","23/5/2026","18:28","23/5/2026","18:28","false","Shavuot II","4","Sarandí Grande"
"Candle lighting","29/5/2026","17:27","29/5/2026","17:27","false","Parashat Nasso","4","Sarandí Grande"
"Parashat Nasso","30/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","30/5/2026","18:25","30/5/2026","18:25","false","","4","Sarandí Grande"
"Candle lighting","5/6/2026","17:25","5/6/2026","17:25","false","Parashat Beha’alotcha","4","Sarandí Grande"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:24","6/6/2026","18:24","false","","4","Sarandí Grande"
"Candle lighting","12/6/2026","17:25","12/6/2026","17:25","false","Parashat Sh’lach","4","Sarandí Grande"
"Parashat Sh’lach","13/6/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","13/6/2026","18:24","13/6/2026","18:24","false","","4","Sarandí Grande"
"Rosh Chodesh Tamuz","15/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","16/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2026","17:26","19/6/2026","17:26","false","Parashat Korach","4","Sarandí Grande"
"Parashat Korach","20/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","20/6/2026","18:25","20/6/2026","18:25","false","","4","Sarandí Grande"
"Candle lighting","26/6/2026","17:27","26/6/2026","17:27","false","Parashat Chukat-Balak","4","Sarandí Grande"
"Parashat Chukat-Balak","27/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2026","18:27","27/6/2026","18:27","false","","4","Sarandí Grande"
"Fast begins","2/7/2026","06:31","2/7/2026","06:31","false","Tzom Tammuz","4","Sarandí Grande"
"Tzom Tammuz","2/7/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","2/7/2026","18:21","2/7/2026","18:21","false","Tzom Tammuz","4","Sarandí Grande"
"Candle lighting","3/7/2026","17:30","3/7/2026","17:30","false","Parashat Pinchas","4","Sarandí Grande"
"Parashat Pinchas","4/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2026","18:30","4/7/2026","18:30","false","","4","Sarandí Grande"
"Candle lighting","10/7/2026","17:34","10/7/2026","17:34","false","Parashat Matot-Masei","4","Sarandí Grande"
"Parashat Matot-Masei","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","11/7/2026","18:33","11/7/2026","18:33","false","","4","Sarandí Grande"
"Rosh Chodesh Av","15/7/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2026","17:38","17/7/2026","17:38","false","Parashat Devarim","4","Sarandí Grande"
"Shabbat Chazon","18/7/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","18/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2026","18:37","18/7/2026","18:37","false","","4","Sarandí Grande"
"Fast begins","22/7/2026","18:00","22/7/2026","18:00","false","Erev Tish’a B’Av","4","Sarandí Grande"
"Erev Tish’a B’Av","22/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","23/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","23/7/2026","18:33","23/7/2026","18:33","false","Tish’a B’Av","4","Sarandí Grande"
"Candle lighting","24/7/2026","17:42","24/7/2026","17:42","false","Parashat Vaetchanan","4","Sarandí Grande"
"Shabbat Nachamu","25/7/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","25/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2026","18:41","25/7/2026","18:41","false","","4","Sarandí Grande"
"Tu B’Av","29/7/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2026","17:47","31/7/2026","17:47","false","Parashat Eikev","4","Sarandí Grande"
"Parashat Eikev","1/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2026","18:45","1/8/2026","18:45","false","","4","Sarandí Grande"
"Candle lighting","7/8/2026","17:52","7/8/2026","17:52","false","Parashat Re’eh","4","Sarandí Grande"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:50","8/8/2026","18:50","false","","4","Sarandí Grande"
"Rosh Chodesh Elul","13/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","14/8/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","14/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/8/2026","17:57","14/8/2026","17:57","false","Parashat Shoftim","4","Sarandí Grande"
"Parashat Shoftim","15/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2026","18:54","15/8/2026","18:54","false","","4","Sarandí Grande"
"Candle lighting","21/8/2026","18:02","21/8/2026","18:02","false","Parashat Ki Teitzei","4","Sarandí Grande"
"Parashat Ki Teitzei","22/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2026","18:58","22/8/2026","18:58","false","","4","Sarandí Grande"
"Candle lighting","28/8/2026","18:06","28/8/2026","18:06","false","Parashat Ki Tavo","4","Sarandí Grande"
"Parashat Ki Tavo","29/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2026","19:03","29/8/2026","19:03","false","","4","Sarandí Grande"
"Candle lighting","4/9/2026","18:11","4/9/2026","18:11","false","Parashat Nitzavim-Vayeilech","4","Sarandí Grande"
"Leil Selichot","5/9/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:07","5/9/2026","19:07","false","","4","Sarandí Grande"
"Erev Rosh Hashana","11/9/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","11/9/2026","18:16","11/9/2026","18:16","false","Erev Rosh Hashana","4","Sarandí Grande"
"Rosh Hashana 5787","12/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","12/9/2026","19:12","12/9/2026","19:12","false","Rosh Hashana 5787","4","Sarandí Grande"
"Rosh Hashana II","13/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","13/9/2026","19:13","13/9/2026","19:13","false","Rosh Hashana II","4","Sarandí Grande"
"Fast begins","14/9/2026","05:32","14/9/2026","05:32","false","Tzom Gedaliah","4","Sarandí Grande"
"Tzom Gedaliah","14/9/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","14/9/2026","19:06","14/9/2026","19:06","false","Tzom Gedaliah","4","Sarandí Grande"
"Candle lighting","18/9/2026","18:21","18/9/2026","18:21","false","Parashat Ha’azinu","4","Sarandí Grande"
"Shabbat Shuva","19/9/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","19/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2026","19:17","19/9/2026","19:17","false","","4","Sarandí Grande"
"Erev Yom Kippur","20/9/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","20/9/2026","18:22","20/9/2026","18:22","false","Erev Yom Kippur","4","Sarandí Grande"
"Yom Kippur","21/9/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","21/9/2026","19:18","21/9/2026","19:18","false","Yom Kippur","4","Sarandí Grande"
"Erev Sukkot","25/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2026","18:25","25/9/2026","18:25","false","Erev Sukkot","4","Sarandí Grande"
"Sukkot I","26/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","26/9/2026","19:22","26/9/2026","19:22","false","Sukkot I","4","Sarandí Grande"
"Sukkot II","27/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","27/9/2026","19:22","27/9/2026","19:22","false","Sukkot II","4","Sarandí Grande"
"Sukkot III (CH’’M)","28/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","29/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","30/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","1/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","2/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2026","18:30","2/10/2026","18:30","false","Sukkot VII (Hoshana Raba)","4","Sarandí Grande"
"Shmini Atzeret","3/10/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","3/10/2026","19:27","3/10/2026","19:27","false","Shmini Atzeret","4","Sarandí Grande"
"Simchat Torah","4/10/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","4/10/2026","19:28","4/10/2026","19:28","false","Simchat Torah","4","Sarandí Grande"
"Candle lighting","9/10/2026","18:36","9/10/2026","18:36","false","Parashat Bereshit","4","Sarandí Grande"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:33","10/10/2026","19:33","false","","4","Sarandí Grande"
"Rosh Chodesh Cheshvan","11/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","12/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2026","18:41","16/10/2026","18:41","false","Parashat Noach","4","Sarandí Grande"
"Parashat Noach","17/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","17/10/2026","19:39","17/10/2026","19:39","false","","4","Sarandí Grande"
"Candle lighting","23/10/2026","18:47","23/10/2026","18:47","false","Parashat Lech-Lecha","4","Sarandí Grande"
"Parashat Lech-Lecha","24/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2026","19:45","24/10/2026","19:45","false","","4","Sarandí Grande"
"Candle lighting","30/10/2026","18:53","30/10/2026","18:53","false","Parashat Vayera","4","Sarandí Grande"
"Parashat Vayera","31/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2026","19:52","31/10/2026","19:52","false","","4","Sarandí Grande"
"Candle lighting","6/11/2026","18:59","6/11/2026","18:59","false","Parashat Chayei Sara","4","Sarandí Grande"
"Parashat Chayei Sara","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","7/11/2026","19:59","7/11/2026","19:59","false","","4","Sarandí Grande"
"Sigd","9/11/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","10/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2026","19:06","13/11/2026","19:06","false","Parashat Toldot","4","Sarandí Grande"
"Parashat Toldot","14/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2026","20:07","14/11/2026","20:07","false","","4","Sarandí Grande"
"Candle lighting","20/11/2026","19:13","20/11/2026","19:13","false","Parashat Vayetzei","4","Sarandí Grande"
"Parashat Vayetzei","21/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2026","20:14","21/11/2026","20:14","false","","4","Sarandí Grande"
"Candle lighting","27/11/2026","19:19","27/11/2026","19:19","false","Parashat Vayishlach","4","Sarandí Grande"
"Parashat Vayishlach","28/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2026","20:21","28/11/2026","20:21","false","","4","Sarandí Grande"
"Chanukah: 1 Candle","4/12/2026","19:25","4/12/2026","19:25","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Candle lighting","4/12/2026","19:25","4/12/2026","19:25","false","Parashat Vayeshev","4","Sarandí Grande"
"Chanukah: 2 Candles","5/12/2026","20:28","5/12/2026","20:28","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Parashat Vayeshev","5/12/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","5/12/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","5/12/2026","20:28","5/12/2026","20:28","false","","4","Sarandí Grande"
"Chanukah: 3 Candles","6/12/2026","20:07","6/12/2026","20:07","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 4 Candles","7/12/2026","20:08","7/12/2026","20:08","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 5 Candles","8/12/2026","20:09","8/12/2026","20:09","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 6 Candles","9/12/2026","20:10","9/12/2026","20:10","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chag HaBanot","10/12/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","10/12/2026","20:10","10/12/2026","20:10","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","10/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","11/12/2026","19:31","11/12/2026","19:31","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","11/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/12/2026","19:31","11/12/2026","19:31","false","Parashat Miketz","4","Sarandí Grande"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","20:34","12/12/2026","20:34","false","","4","Sarandí Grande"
"Candle lighting","18/12/2026","19:35","18/12/2026","19:35","false","Parashat Vayigash","4","Sarandí Grande"
"Parashat Vayigash","19/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2026","20:38","19/12/2026","20:38","false","","4","Sarandí Grande"
"Fast begins","20/12/2026","04:00","20/12/2026","04:00","false","Asara B’Tevet","4","Sarandí Grande"
"Asara B’Tevet","20/12/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","20/12/2026","20:30","20/12/2026","20:30","false","Asara B’Tevet","4","Sarandí Grande"
"Candle lighting","25/12/2026","19:39","25/12/2026","19:39","false","Parashat Vayechi","4","Sarandí Grande"
"Parashat Vayechi","26/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2026","20:41","26/12/2026","20:41","false","","4","Sarandí Grande"
