"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/23/2024","17:22","2/23/2024","17:22","false","Parashat Tetzaveh","4","Dāmghān"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:20","2/24/2024","18:20","false","","4","Dāmghān"
"Candle lighting","3/1/2024","17:29","3/1/2024","17:29","false","Parashat Ki Tisa","4","Dāmghān"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:27","3/2/2024","18:27","false","","4","Dāmghān"
"Candle lighting","3/8/2024","17:36","3/8/2024","17:36","false","Parashat Vayakhel","4","Dāmghān"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:33","3/9/2024","18:33","false","","4","Dāmghān"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:42","3/15/2024","17:42","false","Parashat Pekudei","4","Dāmghān"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:39","3/16/2024","18:39","false","","4","Dāmghān"
"Fast begins","3/21/2024","04:38","3/21/2024","04:38","false","Ta’anit Esther","4","Dāmghān"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:36","3/21/2024","18:36","false","Ta’anit Esther","4","Dāmghān"
"Candle lighting","3/22/2024","17:48","3/22/2024","17:48","false","Parashat Vayikra","4","Dāmghān"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:45","3/23/2024","18:45","false","","4","Dāmghān"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:54","3/29/2024","17:54","false","Parashat Tzav","4","Dāmghān"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:52","3/30/2024","18:52","false","","4","Dāmghān"
"Candle lighting","4/5/2024","18:00","4/5/2024","18:00","false","Parashat Shmini","4","Dāmghān"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:58","4/6/2024","18:58","false","","4","Dāmghān"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:06","4/12/2024","18:06","false","Parashat Tazria","4","Dāmghān"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:04","4/13/2024","19:04","false","","4","Dāmghān"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:12","4/19/2024","18:12","false","Parashat Metzora","4","Dāmghān"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:11","4/20/2024","19:11","false","","4","Dāmghān"
"Fast begins","4/22/2024","03:48","4/22/2024","03:48","false","Ta’anit Bechorot","4","Dāmghān"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:14","4/22/2024","18:14","false","Erev Pesach","4","Dāmghān"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:14","4/23/2024","19:14","false","Pesach I","4","Dāmghān"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:15","4/24/2024","19:15","false","Pesach II","4","Dāmghān"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:18","4/26/2024","18:18","false","Parashat Pesach Shabbat Chol ha-Moed","4","Dāmghān"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:18","4/27/2024","19:18","false","","4","Dāmghān"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:19","4/28/2024","18:19","false","Pesach VI (CH’’M)","4","Dāmghān"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:20","4/29/2024","19:20","false","Pesach VII","4","Dāmghān"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:21","4/30/2024","19:21","false","Pesach VIII","4","Dāmghān"
"Candle lighting","5/3/2024","18:24","5/3/2024","18:24","false","Parashat Achrei Mot","4","Dāmghān"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:25","5/4/2024","19:25","false","","4","Dāmghān"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:29","5/10/2024","18:29","false","Parashat Kedoshim","4","Dāmghān"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:31","5/11/2024","19:31","false","","4","Dāmghān"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:35","5/17/2024","18:35","false","Parashat Emor","4","Dāmghān"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:38","5/18/2024","19:38","false","","4","Dāmghān"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:41","5/24/2024","18:41","false","Parashat Behar","4","Dāmghān"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:44","5/25/2024","19:44","false","","4","Dāmghān"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:45","5/31/2024","18:45","false","Parashat Bechukotai","4","Dāmghān"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:49","6/1/2024","19:49","false","","4","Dāmghān"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","18:50","6/7/2024","18:50","false","Parashat Bamidbar","4","Dāmghān"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","19:54","6/8/2024","19:54","false","","4","Dāmghān"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","18:52","6/11/2024","18:52","false","Erev Shavuot","4","Dāmghān"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","19:56","6/12/2024","19:56","false","Shavuot I","4","Dāmghān"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","19:56","6/13/2024","19:56","false","Shavuot II","4","Dāmghān"
"Candle lighting","6/14/2024","18:53","6/14/2024","18:53","false","Parashat Nasso","4","Dāmghān"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","19:57","6/15/2024","19:57","false","","4","Dāmghān"
"Candle lighting","6/21/2024","18:55","6/21/2024","18:55","false","Parashat Beha’alotcha","4","Dāmghān"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","19:59","6/22/2024","19:59","false","","4","Dāmghān"
"Candle lighting","6/28/2024","18:55","6/28/2024","18:55","false","Parashat Sh’lach","4","Dāmghān"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","19:59","6/29/2024","19:59","false","","4","Dāmghān"
"Candle lighting","7/5/2024","18:55","7/5/2024","18:55","false","Parashat Korach","4","Dāmghān"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","19:58","7/6/2024","19:58","false","","4","Dāmghān"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","18:53","7/12/2024","18:53","false","Parashat Chukat","4","Dāmghān"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","19:55","7/13/2024","19:55","false","","4","Dāmghān"
"Candle lighting","7/19/2024","18:49","7/19/2024","18:49","false","Parashat Balak","4","Dāmghān"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","19:51","7/20/2024","19:51","false","","4","Dāmghān"
"Fast begins","7/23/2024","03:22","7/23/2024","03:22","false","Tzom Tammuz","4","Dāmghān"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:40","7/23/2024","19:40","false","Tzom Tammuz","4","Dāmghān"
"Candle lighting","7/26/2024","18:44","7/26/2024","18:44","false","Parashat Pinchas","4","Dāmghān"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","19:45","7/27/2024","19:45","false","","4","Dāmghān"
"Candle lighting","8/2/2024","18:38","8/2/2024","18:38","false","Parashat Matot-Masei","4","Dāmghān"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","19:38","8/3/2024","19:38","false","","4","Dāmghān"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:31","8/9/2024","18:31","false","Parashat Devarim","4","Dāmghān"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:30","8/10/2024","19:30","false","","4","Dāmghān"
"Fast begins","8/12/2024","18:46","8/12/2024","18:46","false","Erev Tish’a B’Av","4","Dāmghān"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:18","8/13/2024","19:18","false","Tish’a B’Av","4","Dāmghān"
"Candle lighting","8/16/2024","18:23","8/16/2024","18:23","false","Parashat Vaetchanan","4","Dāmghān"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:21","8/17/2024","19:21","false","","4","Dāmghān"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:14","8/23/2024","18:14","false","Parashat Eikev","4","Dāmghān"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:11","8/24/2024","19:11","false","","4","Dāmghān"
"Candle lighting","8/30/2024","18:04","8/30/2024","18:04","false","Parashat Re’eh","4","Dāmghān"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:01","8/31/2024","19:01","false","","4","Dāmghān"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:54","9/6/2024","17:54","false","Parashat Shoftim","4","Dāmghān"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:50","9/7/2024","18:50","false","","4","Dāmghān"
"Candle lighting","9/13/2024","17:44","9/13/2024","17:44","false","Parashat Ki Teitzei","4","Dāmghān"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:39","9/14/2024","18:39","false","","4","Dāmghān"
"Candle lighting","9/20/2024","17:34","9/20/2024","17:34","false","Parashat Ki Tavo","4","Dāmghān"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:29","9/21/2024","18:29","false","","4","Dāmghān"
"Candle lighting","9/27/2024","17:23","9/27/2024","17:23","false","Parashat Nitzavim-Vayeilech","4","Dāmghān"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:18","9/28/2024","18:18","false","","4","Dāmghān"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:16","10/2/2024","17:16","false","Erev Rosh Hashana","4","Dāmghān"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:11","10/3/2024","18:11","false","Rosh Hashana 5785","4","Dāmghān"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:13","10/4/2024","17:13","false","Rosh Hashana II","4","Dāmghān"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:08","10/5/2024","18:08","false","","4","Dāmghān"
"Fast begins","10/6/2024","04:36","10/6/2024","04:36","false","Tzom Gedaliah","4","Dāmghān"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:00","10/6/2024","18:00","false","Tzom Gedaliah","4","Dāmghān"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:03","10/11/2024","17:03","false","Erev Yom Kippur","4","Dāmghān"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","17:59","10/12/2024","17:59","false","Yom Kippur","4","Dāmghān"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","16:57","10/16/2024","16:57","false","Erev Sukkot","4","Dāmghān"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","17:52","10/17/2024","17:52","false","Sukkot I","4","Dāmghān"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","16:54","10/18/2024","16:54","false","Sukkot II","4","Dāmghān"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","17:50","10/19/2024","17:50","false","","4","Dāmghān"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","16:48","10/23/2024","16:48","false","Sukkot VII (Hoshana Raba)","4","Dāmghān"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","17:44","10/24/2024","17:44","false","Shmini Atzeret","4","Dāmghān"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","16:45","10/25/2024","16:45","false","Simchat Torah","4","Dāmghān"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","17:42","10/26/2024","17:42","false","","4","Dāmghān"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:38","11/1/2024","16:38","false","Parashat Noach","4","Dāmghān"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:35","11/2/2024","17:35","false","","4","Dāmghān"
"Candle lighting","11/8/2024","16:31","11/8/2024","16:31","false","Parashat Lech-Lecha","4","Dāmghān"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:29","11/9/2024","17:29","false","","4","Dāmghān"
"Candle lighting","11/15/2024","16:26","11/15/2024","16:26","false","Parashat Vayera","4","Dāmghān"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:24","11/16/2024","17:24","false","","4","Dāmghān"
"Candle lighting","11/22/2024","16:22","11/22/2024","16:22","false","Parashat Chayei Sara","4","Dāmghān"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:21","11/23/2024","17:21","false","","4","Dāmghān"
"Candle lighting","11/29/2024","16:20","11/29/2024","16:20","false","Parashat Toldot","4","Dāmghān"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:20","11/30/2024","17:20","false","","4","Dāmghān"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:19","12/6/2024","16:19","false","Parashat Vayetzei","4","Dāmghān"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:20","12/7/2024","17:20","false","","4","Dāmghān"
"Candle lighting","12/13/2024","16:20","12/13/2024","16:20","false","Parashat Vayishlach","4","Dāmghān"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:21","12/14/2024","17:21","false","","4","Dāmghān"
"Candle lighting","12/20/2024","16:23","12/20/2024","16:23","false","Parashat Vayeshev","4","Dāmghān"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:24","12/21/2024","17:24","false","","4","Dāmghān"
"Chanukah: 1 Candle","12/25/2024","17:05","12/25/2024","17:05","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 2 Candles","12/26/2024","17:06","12/26/2024","17:06","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 3 Candles","12/27/2024","16:27","12/27/2024","16:27","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Candle lighting","12/27/2024","16:27","12/27/2024","16:27","false","Parashat Miketz","4","Dāmghān"
"Chanukah: 4 Candles","12/28/2024","17:28","12/28/2024","17:28","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:28","12/28/2024","17:28","false","","4","Dāmghān"
"Chanukah: 5 Candles","12/29/2024","17:08","12/29/2024","17:08","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 6 Candles","12/30/2024","17:08","12/30/2024","17:08","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:09","12/31/2024","17:09","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
