"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/23/2024","19:07","2/23/2024","19:07","false","Parashat Tetzaveh","4","Limpio"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","20:15","2/24/2024","20:15","false","","4","Limpio"
"Candle lighting","3/1/2024","19:01","3/1/2024","19:01","false","Parashat Ki Tisa","4","Limpio"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","20:08","3/2/2024","20:08","false","","4","Limpio"
"Candle lighting","3/8/2024","18:54","3/8/2024","18:54","false","Parashat Vayakhel","4","Limpio"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","20:01","3/9/2024","20:01","false","","4","Limpio"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:47","3/15/2024","18:47","false","Parashat Pekudei","4","Limpio"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","19:54","3/16/2024","19:54","false","","4","Limpio"
"Fast begins","3/21/2024","05:47","3/21/2024","05:47","false","Ta’anit Esther","4","Limpio"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:27","3/21/2024","19:27","false","Ta’anit Esther","4","Limpio"
"Candle lighting","3/22/2024","18:40","3/22/2024","18:40","false","Parashat Vayikra","4","Limpio"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","19:47","3/23/2024","19:47","false","","4","Limpio"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:32","3/29/2024","17:32","false","Parashat Tzav","4","Limpio"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","18:40","3/30/2024","18:40","false","","4","Limpio"
"Candle lighting","4/5/2024","17:25","4/5/2024","17:25","false","Parashat Shmini","4","Limpio"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","18:33","4/6/2024","18:33","false","","4","Limpio"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:18","4/12/2024","17:18","false","Parashat Tazria","4","Limpio"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","18:26","4/13/2024","18:26","false","","4","Limpio"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:12","4/19/2024","17:12","false","Parashat Metzora","4","Limpio"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","18:20","4/20/2024","18:20","false","","4","Limpio"
"Fast begins","4/22/2024","05:00","4/22/2024","05:00","false","Ta’anit Bechorot","4","Limpio"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:09","4/22/2024","17:09","false","Erev Pesach","4","Limpio"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:17","4/23/2024","18:17","false","Pesach I","4","Limpio"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","18:16","4/24/2024","18:16","false","Pesach II","4","Limpio"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:06","4/26/2024","17:06","false","Parashat Pesach Shabbat Chol ha-Moed","4","Limpio"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","18:14","4/27/2024","18:14","false","","4","Limpio"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:05","4/28/2024","17:05","false","Pesach VI (CH’’M)","4","Limpio"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:12","4/29/2024","18:12","false","Pesach VII","4","Limpio"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","18:12","4/30/2024","18:12","false","Pesach VIII","4","Limpio"
"Candle lighting","5/3/2024","17:01","5/3/2024","17:01","false","Parashat Achrei Mot","4","Limpio"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","18:09","5/4/2024","18:09","false","","4","Limpio"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","16:57","5/10/2024","16:57","false","Parashat Kedoshim","4","Limpio"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","18:05","5/11/2024","18:05","false","","4","Limpio"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","16:53","5/17/2024","16:53","false","Parashat Emor","4","Limpio"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","18:01","5/18/2024","18:01","false","","4","Limpio"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","16:51","5/24/2024","16:51","false","Parashat Behar","4","Limpio"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","17:59","5/25/2024","17:59","false","","4","Limpio"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","16:49","5/31/2024","16:49","false","Parashat Bechukotai","4","Limpio"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","17:58","6/1/2024","17:58","false","","4","Limpio"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","16:49","6/7/2024","16:49","false","Parashat Bamidbar","4","Limpio"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","17:57","6/8/2024","17:57","false","","4","Limpio"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","16:49","6/11/2024","16:49","false","Erev Shavuot","4","Limpio"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","17:58","6/12/2024","17:58","false","Shavuot I","4","Limpio"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","17:58","6/13/2024","17:58","false","Shavuot II","4","Limpio"
"Candle lighting","6/14/2024","16:49","6/14/2024","16:49","false","Parashat Nasso","4","Limpio"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","17:58","6/15/2024","17:58","false","","4","Limpio"
"Candle lighting","6/21/2024","16:51","6/21/2024","16:51","false","Parashat Beha’alotcha","4","Limpio"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","17:59","6/22/2024","17:59","false","","4","Limpio"
"Candle lighting","6/28/2024","16:52","6/28/2024","16:52","false","Parashat Sh’lach","4","Limpio"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","18:01","6/29/2024","18:01","false","","4","Limpio"
"Candle lighting","7/5/2024","16:55","7/5/2024","16:55","false","Parashat Korach","4","Limpio"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","18:04","7/6/2024","18:04","false","","4","Limpio"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","16:58","7/12/2024","16:58","false","Parashat Chukat","4","Limpio"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","18:07","7/13/2024","18:07","false","","4","Limpio"
"Candle lighting","7/19/2024","17:01","7/19/2024","17:01","false","Parashat Balak","4","Limpio"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","18:10","7/20/2024","18:10","false","","4","Limpio"
"Fast begins","7/23/2024","05:21","7/23/2024","05:21","false","Tzom Tammuz","4","Limpio"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","17:51","7/23/2024","17:51","false","Tzom Tammuz","4","Limpio"
"Candle lighting","7/26/2024","17:04","7/26/2024","17:04","false","Parashat Pinchas","4","Limpio"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","18:13","7/27/2024","18:13","false","","4","Limpio"
"Candle lighting","8/2/2024","17:08","8/2/2024","17:08","false","Parashat Matot-Masei","4","Limpio"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","18:17","8/3/2024","18:17","false","","4","Limpio"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:11","8/9/2024","17:11","false","Parashat Devarim","4","Limpio"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","18:20","8/10/2024","18:20","false","","4","Limpio"
"Fast begins","8/12/2024","17:31","8/12/2024","17:31","false","Erev Tish’a B’Av","4","Limpio"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","17:59","8/13/2024","17:59","false","Tish’a B’Av","4","Limpio"
"Candle lighting","8/16/2024","17:14","8/16/2024","17:14","false","Parashat Vaetchanan","4","Limpio"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","18:23","8/17/2024","18:23","false","","4","Limpio"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:17","8/23/2024","17:17","false","Parashat Eikev","4","Limpio"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","18:25","8/24/2024","18:25","false","","4","Limpio"
"Candle lighting","8/30/2024","17:19","8/30/2024","17:19","false","Parashat Re’eh","4","Limpio"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","18:28","8/31/2024","18:28","false","","4","Limpio"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:22","9/6/2024","17:22","false","Parashat Shoftim","4","Limpio"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","18:31","9/7/2024","18:31","false","","4","Limpio"
"Candle lighting","9/13/2024","17:24","9/13/2024","17:24","false","Parashat Ki Teitzei","4","Limpio"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","18:33","9/14/2024","18:33","false","","4","Limpio"
"Candle lighting","9/20/2024","17:27","9/20/2024","17:27","false","Parashat Ki Tavo","4","Limpio"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","18:36","9/21/2024","18:36","false","","4","Limpio"
"Candle lighting","9/27/2024","17:30","9/27/2024","17:30","false","Parashat Nitzavim-Vayeilech","4","Limpio"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","18:39","9/28/2024","18:39","false","","4","Limpio"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:32","10/2/2024","17:32","false","Erev Rosh Hashana","4","Limpio"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:41","10/3/2024","18:41","false","Rosh Hashana 5785","4","Limpio"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:33","10/4/2024","17:33","false","Rosh Hashana II","4","Limpio"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","18:42","10/5/2024","18:42","false","","4","Limpio"
"Fast begins","10/6/2024","05:16","10/6/2024","05:16","false","Tzom Gedaliah","4","Limpio"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:20","10/6/2024","19:20","false","Tzom Gedaliah","4","Limpio"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:36","10/11/2024","18:36","false","Erev Yom Kippur","4","Limpio"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","19:45","10/12/2024","19:45","false","Yom Kippur","4","Limpio"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:38","10/16/2024","18:38","false","Erev Sukkot","4","Limpio"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:47","10/17/2024","19:47","false","Sukkot I","4","Limpio"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:39","10/18/2024","18:39","false","Sukkot II","4","Limpio"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","19:48","10/19/2024","19:48","false","","4","Limpio"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:42","10/23/2024","18:42","false","Sukkot VII (Hoshana Raba)","4","Limpio"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:51","10/24/2024","19:51","false","Shmini Atzeret","4","Limpio"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:43","10/25/2024","18:43","false","Simchat Torah","4","Limpio"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","19:52","10/26/2024","19:52","false","","4","Limpio"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","18:47","11/1/2024","18:47","false","Parashat Noach","4","Limpio"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","19:56","11/2/2024","19:56","false","","4","Limpio"
"Candle lighting","11/8/2024","18:52","11/8/2024","18:52","false","Parashat Lech-Lecha","4","Limpio"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","20:01","11/9/2024","20:01","false","","4","Limpio"
"Candle lighting","11/15/2024","18:57","11/15/2024","18:57","false","Parashat Vayera","4","Limpio"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","20:06","11/16/2024","20:06","false","","4","Limpio"
"Candle lighting","11/22/2024","19:02","11/22/2024","19:02","false","Parashat Chayei Sara","4","Limpio"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","20:11","11/23/2024","20:11","false","","4","Limpio"
"Candle lighting","11/29/2024","19:07","11/29/2024","19:07","false","Parashat Toldot","4","Limpio"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","20:16","11/30/2024","20:16","false","","4","Limpio"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","19:12","12/6/2024","19:12","false","Parashat Vayetzei","4","Limpio"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","20:21","12/7/2024","20:21","false","","4","Limpio"
"Candle lighting","12/13/2024","19:17","12/13/2024","19:17","false","Parashat Vayishlach","4","Limpio"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","20:26","12/14/2024","20:26","false","","4","Limpio"
"Candle lighting","12/20/2024","19:21","12/20/2024","19:21","false","Parashat Vayeshev","4","Limpio"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","20:30","12/21/2024","20:30","false","","4","Limpio"
"Chanukah: 1 Candle","12/25/2024","19:59","12/25/2024","19:59","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Chanukah: 2 Candles","12/26/2024","20:00","12/26/2024","20:00","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Chanukah: 3 Candles","12/27/2024","19:24","12/27/2024","19:24","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Candle lighting","12/27/2024","19:24","12/27/2024","19:24","false","Parashat Miketz","4","Limpio"
"Chanukah: 4 Candles","12/28/2024","20:33","12/28/2024","20:33","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","20:33","12/28/2024","20:33","false","","4","Limpio"
"Chanukah: 5 Candles","12/29/2024","20:01","12/29/2024","20:01","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Chanukah: 6 Candles","12/30/2024","20:01","12/30/2024","20:01","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","20:01","12/31/2024","20:01","false","Hanukkah; the Jewish festival of rededication","4","Limpio"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
