"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:36","26/1/2024","18:36","false","Parashat Beshalach","4","Basse Santa Su"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:28","27/1/2024","19:28","false","","4","Basse Santa Su"
"Candle lighting","2/2/2024","18:39","2/2/2024","18:39","false","Parashat Yitro","4","Basse Santa Su"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:31","3/2/2024","19:31","false","","4","Basse Santa Su"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:42","9/2/2024","18:42","false","Parashat Mishpatim","4","Basse Santa Su"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:33","10/2/2024","19:33","false","","4","Basse Santa Su"
"Candle lighting","16/2/2024","18:44","16/2/2024","18:44","false","Parashat Terumah","4","Basse Santa Su"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:35","17/2/2024","19:35","false","","4","Basse Santa Su"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:46","23/2/2024","18:46","false","Parashat Tetzaveh","4","Basse Santa Su"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:36","24/2/2024","19:36","false","","4","Basse Santa Su"
"Candle lighting","1/3/2024","18:47","1/3/2024","18:47","false","Parashat Ki Tisa","4","Basse Santa Su"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:37","2/3/2024","19:37","false","","4","Basse Santa Su"
"Candle lighting","8/3/2024","18:48","8/3/2024","18:48","false","Parashat Vayakhel","4","Basse Santa Su"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:38","9/3/2024","19:38","false","","4","Basse Santa Su"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:49","15/3/2024","18:49","false","Parashat Pekudei","4","Basse Santa Su"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:39","16/3/2024","19:39","false","","4","Basse Santa Su"
"Fast begins","21/3/2024","05:57","21/3/2024","05:57","false","Ta’anit Esther","4","Basse Santa Su"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:34","21/3/2024","19:34","false","Ta’anit Esther","4","Basse Santa Su"
"Candle lighting","22/3/2024","18:49","22/3/2024","18:49","false","Parashat Vayikra","4","Basse Santa Su"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:40","23/3/2024","19:40","false","","4","Basse Santa Su"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:50","29/3/2024","18:50","false","Parashat Tzav","4","Basse Santa Su"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:40","30/3/2024","19:40","false","","4","Basse Santa Su"
"Candle lighting","5/4/2024","18:50","5/4/2024","18:50","false","Parashat Shmini","4","Basse Santa Su"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:41","6/4/2024","19:41","false","","4","Basse Santa Su"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:51","12/4/2024","18:51","false","Parashat Tazria","4","Basse Santa Su"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:42","13/4/2024","19:42","false","","4","Basse Santa Su"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:52","19/4/2024","18:52","false","Parashat Metzora","4","Basse Santa Su"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:43","20/4/2024","19:43","false","","4","Basse Santa Su"
"Fast begins","22/4/2024","05:35","22/4/2024","05:35","false","Ta’anit Bechorot","4","Basse Santa Su"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:52","22/4/2024","18:52","false","Erev Pesach","4","Basse Santa Su"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:44","23/4/2024","19:44","false","Pesach I","4","Basse Santa Su"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","19:44","24/4/2024","19:44","false","Pesach II","4","Basse Santa Su"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:53","26/4/2024","18:53","false","Parashat Pesach Shabbat Chol ha-Moed","4","Basse Santa Su"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","19:44","27/4/2024","19:44","false","","4","Basse Santa Su"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:53","28/4/2024","18:53","false","Pesach VI (CH’’M)","4","Basse Santa Su"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:45","29/4/2024","19:45","false","Pesach VII","4","Basse Santa Su"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","19:45","30/4/2024","19:45","false","Pesach VIII","4","Basse Santa Su"
"Candle lighting","3/5/2024","18:54","3/5/2024","18:54","false","Parashat Achrei Mot","4","Basse Santa Su"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","19:46","4/5/2024","19:46","false","","4","Basse Santa Su"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:56","10/5/2024","18:56","false","Parashat Kedoshim","4","Basse Santa Su"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","19:48","11/5/2024","19:48","false","","4","Basse Santa Su"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:58","17/5/2024","18:58","false","Parashat Emor","4","Basse Santa Su"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","19:50","18/5/2024","19:50","false","","4","Basse Santa Su"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","19:00","24/5/2024","19:00","false","Parashat Behar","4","Basse Santa Su"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","19:53","25/5/2024","19:53","false","","4","Basse Santa Su"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","19:02","31/5/2024","19:02","false","Parashat Bechukotai","4","Basse Santa Su"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","19:55","1/6/2024","19:55","false","","4","Basse Santa Su"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","19:04","7/6/2024","19:04","false","Parashat Bamidbar","4","Basse Santa Su"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","19:58","8/6/2024","19:58","false","","4","Basse Santa Su"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","19:05","11/6/2024","19:05","false","Erev Shavuot","4","Basse Santa Su"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","19:59","12/6/2024","19:59","false","Shavuot I","4","Basse Santa Su"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","19:59","13/6/2024","19:59","false","Shavuot II","4","Basse Santa Su"
"Candle lighting","14/6/2024","19:06","14/6/2024","19:06","false","Parashat Nasso","4","Basse Santa Su"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","20:00","15/6/2024","20:00","false","","4","Basse Santa Su"
"Candle lighting","21/6/2024","19:08","21/6/2024","19:08","false","Parashat Beha’alotcha","4","Basse Santa Su"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","20:01","22/6/2024","20:01","false","","4","Basse Santa Su"
"Candle lighting","28/6/2024","19:09","28/6/2024","19:09","false","Parashat Sh’lach","4","Basse Santa Su"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","20:02","29/6/2024","20:02","false","","4","Basse Santa Su"
"Candle lighting","5/7/2024","19:10","5/7/2024","19:10","false","Parashat Korach","4","Basse Santa Su"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","20:03","6/7/2024","20:03","false","","4","Basse Santa Su"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","19:10","12/7/2024","19:10","false","Parashat Chukat","4","Basse Santa Su"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","20:02","13/7/2024","20:02","false","","4","Basse Santa Su"
"Candle lighting","19/7/2024","19:09","19/7/2024","19:09","false","Parashat Balak","4","Basse Santa Su"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","20:01","20/7/2024","20:01","false","","4","Basse Santa Su"
"Fast begins","23/7/2024","05:32","23/7/2024","05:32","false","Tzom Tammuz","4","Basse Santa Su"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:54","23/7/2024","19:54","false","Tzom Tammuz","4","Basse Santa Su"
"Candle lighting","26/7/2024","19:07","26/7/2024","19:07","false","Parashat Pinchas","4","Basse Santa Su"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","19:59","27/7/2024","19:59","false","","4","Basse Santa Su"
"Candle lighting","2/8/2024","19:05","2/8/2024","19:05","false","Parashat Matot-Masei","4","Basse Santa Su"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","19:57","3/8/2024","19:57","false","","4","Basse Santa Su"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","19:02","9/8/2024","19:02","false","Parashat Devarim","4","Basse Santa Su"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:53","10/8/2024","19:53","false","","4","Basse Santa Su"
"Fast begins","12/8/2024","19:19","12/8/2024","19:19","false","Erev Tish’a B’Av","4","Basse Santa Su"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:46","13/8/2024","19:46","false","Tish’a B’Av","4","Basse Santa Su"
"Candle lighting","16/8/2024","18:59","16/8/2024","18:59","false","Parashat Vaetchanan","4","Basse Santa Su"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:49","17/8/2024","19:49","false","","4","Basse Santa Su"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:55","23/8/2024","18:55","false","Parashat Eikev","4","Basse Santa Su"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:45","24/8/2024","19:45","false","","4","Basse Santa Su"
"Candle lighting","30/8/2024","18:50","30/8/2024","18:50","false","Parashat Re’eh","4","Basse Santa Su"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:40","31/8/2024","19:40","false","","4","Basse Santa Su"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:46","6/9/2024","18:46","false","Parashat Shoftim","4","Basse Santa Su"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:35","7/9/2024","19:35","false","","4","Basse Santa Su"
"Candle lighting","13/9/2024","18:41","13/9/2024","18:41","false","Parashat Ki Teitzei","4","Basse Santa Su"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:30","14/9/2024","19:30","false","","4","Basse Santa Su"
"Candle lighting","20/9/2024","18:36","20/9/2024","18:36","false","Parashat Ki Tavo","4","Basse Santa Su"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:25","21/9/2024","19:25","false","","4","Basse Santa Su"
"Candle lighting","27/9/2024","18:31","27/9/2024","18:31","false","Parashat Nitzavim-Vayeilech","4","Basse Santa Su"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:20","28/9/2024","19:20","false","","4","Basse Santa Su"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:27","2/10/2024","18:27","false","Erev Rosh Hashana","4","Basse Santa Su"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:16","3/10/2024","19:16","false","Rosh Hashana 5785","4","Basse Santa Su"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:26","4/10/2024","18:26","false","Rosh Hashana II","4","Basse Santa Su"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:15","5/10/2024","19:15","false","","4","Basse Santa Su"
"Fast begins","6/10/2024","05:44","6/10/2024","05:44","false","Tzom Gedaliah","4","Basse Santa Su"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:09","6/10/2024","19:09","false","Tzom Gedaliah","4","Basse Santa Su"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:21","11/10/2024","18:21","false","Erev Yom Kippur","4","Basse Santa Su"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:11","12/10/2024","19:11","false","Yom Kippur","4","Basse Santa Su"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:18","16/10/2024","18:18","false","Erev Sukkot","4","Basse Santa Su"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:08","17/10/2024","19:08","false","Sukkot I","4","Basse Santa Su"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:17","18/10/2024","18:17","false","Sukkot II","4","Basse Santa Su"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:07","19/10/2024","19:07","false","","4","Basse Santa Su"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:15","23/10/2024","18:15","false","Sukkot VII (Hoshana Raba)","4","Basse Santa Su"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:05","24/10/2024","19:05","false","Shmini Atzeret","4","Basse Santa Su"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:14","25/10/2024","18:14","false","Simchat Torah","4","Basse Santa Su"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:04","26/10/2024","19:04","false","","4","Basse Santa Su"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:11","1/11/2024","18:11","false","Parashat Noach","4","Basse Santa Su"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","19:02","2/11/2024","19:02","false","","4","Basse Santa Su"
"Candle lighting","8/11/2024","18:09","8/11/2024","18:09","false","Parashat Lech-Lecha","4","Basse Santa Su"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","19:00","9/11/2024","19:00","false","","4","Basse Santa Su"
"Candle lighting","15/11/2024","18:08","15/11/2024","18:08","false","Parashat Vayera","4","Basse Santa Su"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","19:00","16/11/2024","19:00","false","","4","Basse Santa Su"
"Candle lighting","22/11/2024","18:08","22/11/2024","18:08","false","Parashat Chayei Sara","4","Basse Santa Su"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","19:00","23/11/2024","19:00","false","","4","Basse Santa Su"
"Candle lighting","29/11/2024","18:09","29/11/2024","18:09","false","Parashat Toldot","4","Basse Santa Su"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:02","30/11/2024","19:02","false","","4","Basse Santa Su"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:11","6/12/2024","18:11","false","Parashat Vayetzei","4","Basse Santa Su"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:04","7/12/2024","19:04","false","","4","Basse Santa Su"
"Candle lighting","13/12/2024","18:13","13/12/2024","18:13","false","Parashat Vayishlach","4","Basse Santa Su"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:06","14/12/2024","19:06","false","","4","Basse Santa Su"
"Candle lighting","20/12/2024","18:17","20/12/2024","18:17","false","Parashat Vayeshev","4","Basse Santa Su"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:10","21/12/2024","19:10","false","","4","Basse Santa Su"
"Chanukah: 1 Candle","25/12/2024","18:52","25/12/2024","18:52","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 2 Candles","26/12/2024","18:53","26/12/2024","18:53","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 3 Candles","27/12/2024","18:20","27/12/2024","18:20","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Candle lighting","27/12/2024","18:20","27/12/2024","18:20","false","Parashat Miketz","4","Basse Santa Su"
"Chanukah: 4 Candles","28/12/2024","19:13","28/12/2024","19:13","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:13","28/12/2024","19:13","false","","4","Basse Santa Su"
"Chanukah: 5 Candles","29/12/2024","18:54","29/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 6 Candles","30/12/2024","18:55","30/12/2024","18:55","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:55","31/12/2024","18:55","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
