"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","27/1/2024","17:29","27/1/2024","17:29","false","","4","Ikšķile"
"Candle lighting","2/2/2024","16:34","2/2/2024","16:34","false","Parashat Yitro","4","Ikšķile"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","17:45","3/2/2024","17:45","false","","4","Ikšķile"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:50","9/2/2024","16:50","false","Parashat Mishpatim","4","Ikšķile"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","18:01","10/2/2024","18:01","false","","4","Ikšķile"
"Candle lighting","16/2/2024","17:06","16/2/2024","17:06","false","Parashat Terumah","4","Ikšķile"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","18:17","17/2/2024","18:17","false","","4","Ikšķile"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:22","23/2/2024","17:22","false","Parashat Tetzaveh","4","Ikšķile"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","18:32","24/2/2024","18:32","false","","4","Ikšķile"
"Candle lighting","1/3/2024","17:37","1/3/2024","17:37","false","Parashat Ki Tisa","4","Ikšķile"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","18:48","2/3/2024","18:48","false","","4","Ikšķile"
"Candle lighting","8/3/2024","17:52","8/3/2024","17:52","false","Parashat Vayakhel","4","Ikšķile"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:03","9/3/2024","19:03","false","","4","Ikšķile"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:08","15/3/2024","18:08","false","Parashat Pekudei","4","Ikšķile"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:18","16/3/2024","19:18","false","","4","Ikšķile"
"Fast begins","21/3/2024","04:25","21/3/2024","04:25","false","Ta’anit Esther","4","Ikšķile"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:25","21/3/2024","19:25","false","Ta’anit Esther","4","Ikšķile"
"Candle lighting","22/3/2024","18:22","22/3/2024","18:22","false","Parashat Vayikra","4","Ikšķile"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:33","23/3/2024","19:33","false","","4","Ikšķile"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:37","29/3/2024","18:37","false","Parashat Tzav","4","Ikšķile"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:48","30/3/2024","19:48","false","","4","Ikšķile"
"Candle lighting","5/4/2024","19:52","5/4/2024","19:52","false","Parashat Shmini","4","Ikšķile"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","21:03","6/4/2024","21:03","false","","4","Ikšķile"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:07","12/4/2024","20:07","false","Parashat Tazria","4","Ikšķile"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","21:18","13/4/2024","21:18","false","","4","Ikšķile"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:22","19/4/2024","20:22","false","Parashat Metzora","4","Ikšķile"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","21:32","20/4/2024","21:32","false","","4","Ikšķile"
"Fast begins","22/4/2024","03:27","22/4/2024","03:27","false","Ta’anit Bechorot","4","Ikšķile"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:28","22/4/2024","20:28","false","Erev Pesach","4","Ikšķile"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:39","23/4/2024","21:39","false","Pesach I","4","Ikšķile"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","21:41","24/4/2024","21:41","false","Pesach II","4","Ikšķile"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:37","26/4/2024","20:37","false","Parashat Pesach Shabbat Chol ha-Moed","4","Ikšķile"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","21:47","27/4/2024","21:47","false","","4","Ikšķile"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:41","28/4/2024","20:41","false","Pesach VI (CH’’M)","4","Ikšķile"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:51","29/4/2024","21:51","false","Pesach VII","4","Ikšķile"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","21:54","30/4/2024","21:54","false","Pesach VIII","4","Ikšķile"
"Candle lighting","3/5/2024","20:51","3/5/2024","20:51","false","Parashat Achrei Mot","4","Ikšķile"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","22:02","4/5/2024","22:02","false","","4","Ikšķile"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:06","10/5/2024","21:06","false","Parashat Kedoshim","4","Ikšķile"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","22:16","11/5/2024","22:16","false","","4","Ikšķile"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:20","17/5/2024","21:20","false","Parashat Emor","4","Ikšķile"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","22:30","18/5/2024","22:30","false","","4","Ikšķile"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:32","24/5/2024","21:32","false","Parashat Behar","4","Ikšķile"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","22:42","25/5/2024","22:42","false","","4","Ikšķile"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:43","31/5/2024","21:43","false","Parashat Bechukotai","4","Ikšķile"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","22:53","1/6/2024","22:53","false","","4","Ikšķile"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:52","7/6/2024","21:52","false","Parashat Bamidbar","4","Ikšķile"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","23:02","8/6/2024","23:02","false","","4","Ikšķile"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:56","11/6/2024","21:56","false","Erev Shavuot","4","Ikšķile"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","23:05","12/6/2024","23:05","false","Shavuot I","4","Ikšķile"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","23:06","13/6/2024","23:06","false","Shavuot II","4","Ikšķile"
"Candle lighting","14/6/2024","21:58","14/6/2024","21:58","false","Parashat Nasso","4","Ikšķile"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","23:07","15/6/2024","23:07","false","","4","Ikšķile"
"Candle lighting","21/6/2024","22:01","21/6/2024","22:01","false","Parashat Beha’alotcha","4","Ikšķile"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","23:09","22/6/2024","23:09","false","","4","Ikšķile"
"Candle lighting","28/6/2024","22:00","28/6/2024","22:00","false","Parashat Sh’lach","4","Ikšķile"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","23:08","29/6/2024","23:08","false","","4","Ikšķile"
"Candle lighting","5/7/2024","21:56","5/7/2024","21:56","false","Parashat Korach","4","Ikšķile"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","23:04","6/7/2024","23:04","false","","4","Ikšķile"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:49","12/7/2024","21:49","false","Parashat Chukat","4","Ikšķile"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","22:56","13/7/2024","22:56","false","","4","Ikšķile"
"Candle lighting","19/7/2024","21:39","19/7/2024","21:39","false","Parashat Balak","4","Ikšķile"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","22:46","20/7/2024","22:46","false","","4","Ikšķile"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:58","23/7/2024","22:58","false","Tzom Tammuz","4","Ikšķile"
"Candle lighting","26/7/2024","21:27","26/7/2024","21:27","false","Parashat Pinchas","4","Ikšķile"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","22:33","27/7/2024","22:33","false","","4","Ikšķile"
"Candle lighting","2/8/2024","21:12","2/8/2024","21:12","false","Parashat Matot-Masei","4","Ikšķile"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","22:19","3/8/2024","22:19","false","","4","Ikšķile"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:57","9/8/2024","20:57","false","Parashat Devarim","4","Ikšķile"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","22:03","10/8/2024","22:03","false","","4","Ikšķile"
"Fast begins","12/8/2024","21:08","12/8/2024","21:08","false","Erev Tish’a B’Av","4","Ikšķile"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","22:01","13/8/2024","22:01","false","Tish’a B’Av","4","Ikšķile"
"Candle lighting","16/8/2024","20:40","16/8/2024","20:40","false","Parashat Vaetchanan","4","Ikšķile"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","21:46","17/8/2024","21:46","false","","4","Ikšķile"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:22","23/8/2024","20:22","false","Parashat Eikev","4","Ikšķile"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","21:28","24/8/2024","21:28","false","","4","Ikšķile"
"Candle lighting","30/8/2024","20:04","30/8/2024","20:04","false","Parashat Re’eh","4","Ikšķile"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","21:10","31/8/2024","21:10","false","","4","Ikšķile"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:45","6/9/2024","19:45","false","Parashat Shoftim","4","Ikšķile"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","20:51","7/9/2024","20:51","false","","4","Ikšķile"
"Candle lighting","13/9/2024","19:26","13/9/2024","19:26","false","Parashat Ki Teitzei","4","Ikšķile"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","20:32","14/9/2024","20:32","false","","4","Ikšķile"
"Candle lighting","20/9/2024","19:07","20/9/2024","19:07","false","Parashat Ki Tavo","4","Ikšķile"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","20:13","21/9/2024","20:13","false","","4","Ikšķile"
"Candle lighting","27/9/2024","18:48","27/9/2024","18:48","false","Parashat Nitzavim-Vayeilech","4","Ikšķile"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:54","28/9/2024","19:54","false","","4","Ikšķile"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:35","2/10/2024","18:35","false","Erev Rosh Hashana","4","Ikšķile"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:40","3/10/2024","19:40","false","Rosh Hashana 5785","4","Ikšķile"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:29","4/10/2024","18:29","false","Rosh Hashana II","4","Ikšķile"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:35","5/10/2024","19:35","false","","4","Ikšķile"
"Fast begins","6/10/2024","05:44","6/10/2024","05:44","false","Tzom Gedaliah","4","Ikšķile"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:28","6/10/2024","19:28","false","Tzom Gedaliah","4","Ikšķile"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:11","11/10/2024","18:11","false","Erev Yom Kippur","4","Ikšķile"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:17","12/10/2024","19:17","false","Yom Kippur","4","Ikšķile"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:58","16/10/2024","17:58","false","Erev Sukkot","4","Ikšķile"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:04","17/10/2024","19:04","false","Sukkot I","4","Ikšķile"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:53","18/10/2024","17:53","false","Sukkot II","4","Ikšķile"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","18:59","19/10/2024","18:59","false","","4","Ikšķile"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:40","23/10/2024","17:40","false","Sukkot VII (Hoshana Raba)","4","Ikšķile"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:46","24/10/2024","18:46","false","Shmini Atzeret","4","Ikšķile"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:35","25/10/2024","17:35","false","Simchat Torah","4","Ikšķile"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","18:42","26/10/2024","18:42","false","","4","Ikšķile"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:19","1/11/2024","16:19","false","Parashat Noach","4","Ikšķile"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","17:25","2/11/2024","17:25","false","","4","Ikšķile"
"Candle lighting","8/11/2024","16:04","8/11/2024","16:04","false","Parashat Lech-Lecha","4","Ikšķile"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","17:11","9/11/2024","17:11","false","","4","Ikšķile"
"Candle lighting","15/11/2024","15:51","15/11/2024","15:51","false","Parashat Vayera","4","Ikšķile"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","16:58","16/11/2024","16:58","false","","4","Ikšķile"
"Candle lighting","22/11/2024","15:40","22/11/2024","15:40","false","Parashat Chayei Sara","4","Ikšķile"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","16:47","23/11/2024","16:47","false","","4","Ikšķile"
"Candle lighting","29/11/2024","15:31","29/11/2024","15:31","false","Parashat Toldot","4","Ikšķile"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","16:38","30/11/2024","16:38","false","","4","Ikšķile"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:25","6/12/2024","15:25","false","Parashat Vayetzei","4","Ikšķile"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","16:33","7/12/2024","16:33","false","","4","Ikšķile"
"Candle lighting","13/12/2024","15:23","13/12/2024","15:23","false","Parashat Vayishlach","4","Ikšķile"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","16:31","14/12/2024","16:31","false","","4","Ikšķile"
"Candle lighting","20/12/2024","15:24","20/12/2024","15:24","false","Parashat Vayeshev","4","Ikšķile"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","16:33","21/12/2024","16:33","false","","4","Ikšķile"
"Chanukah: 1 Candle","25/12/2024","16:31","25/12/2024","16:31","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 2 Candles","26/12/2024","16:31","26/12/2024","16:31","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 3 Candles","27/12/2024","15:29","27/12/2024","15:29","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Candle lighting","27/12/2024","15:29","27/12/2024","15:29","false","Parashat Miketz","4","Ikšķile"
"Chanukah: 4 Candles","28/12/2024","16:38","28/12/2024","16:38","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","16:38","28/12/2024","16:38","false","","4","Ikšķile"
"Chanukah: 5 Candles","29/12/2024","16:34","29/12/2024","16:34","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 6 Candles","30/12/2024","16:35","30/12/2024","16:35","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:36","31/12/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
