"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/13/2026","17:20","2/13/2026","17:20","false","Parashat Mishpatim","4","Az Zarqā"
"Shabbat Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","2/14/2026","18:17","2/14/2026","18:17","false","","4","Az Zarqā"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","17:26","2/20/2026","17:26","false","Parashat Terumah","4","Az Zarqā"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","18:22","2/21/2026","18:22","false","","4","Az Zarqā"
"Candle lighting","2/27/2026","17:32","2/27/2026","17:32","false","Parashat Tetzaveh","4","Az Zarqā"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","18:27","2/28/2026","18:27","false","","4","Az Zarqā"
"Fast begins","3/2/2026","05:08","3/2/2026","05:08","false","Ta’anit Esther","4","Az Zarqā"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:22","3/2/2026","18:22","false","Ta’anit Esther","4","Az Zarqā"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:37","3/6/2026","17:37","false","Parashat Ki Tisa","4","Az Zarqā"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","18:32","3/7/2026","18:32","false","","4","Az Zarqā"
"Candle lighting","3/13/2026","17:42","3/13/2026","17:42","false","Parashat Vayakhel-Pekudei","4","Az Zarqā"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:37","3/14/2026","18:37","false","","4","Az Zarqā"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:46","3/20/2026","17:46","false","Parashat Vayikra","4","Az Zarqā"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","18:41","3/21/2026","18:41","false","","4","Az Zarqā"
"Candle lighting","3/27/2026","17:51","3/27/2026","17:51","false","Parashat Tzav","4","Az Zarqā"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","18:46","3/28/2026","18:46","false","","4","Az Zarqā"
"Fast begins","4/1/2026","04:30","4/1/2026","04:30","false","Ta’anit Bechorot","4","Az Zarqā"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","17:54","4/1/2026","17:54","false","Erev Pesach","4","Az Zarqā"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","18:50","4/2/2026","18:50","false","Pesach I","4","Az Zarqā"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","17:55","4/3/2026","17:55","false","Pesach II","4","Az Zarqā"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","18:51","4/4/2026","18:51","false","","4","Az Zarqā"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","17:58","4/7/2026","17:58","false","Pesach VI (CH’’M)","4","Az Zarqā"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:54","4/8/2026","18:54","false","Pesach VII","4","Az Zarqā"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:55","4/9/2026","18:55","false","Pesach VIII","4","Az Zarqā"
"Candle lighting","4/10/2026","18:00","4/10/2026","18:00","false","Parashat Shmini","4","Az Zarqā"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:56","4/11/2026","18:56","false","","4","Az Zarqā"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:05","4/17/2026","18:05","false","Parashat Tazria-Metzora","4","Az Zarqā"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:01","4/18/2026","19:01","false","","4","Az Zarqā"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","19:09","4/24/2026","19:09","false","Parashat Achrei Mot-Kedoshim","4","Az Zarqā"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","20:06","4/25/2026","20:06","false","","4","Az Zarqā"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","19:14","5/1/2026","19:14","false","Parashat Emor","4","Az Zarqā"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","20:12","5/2/2026","20:12","false","","4","Az Zarqā"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","19:19","5/8/2026","19:19","false","Parashat Behar-Bechukotai","4","Az Zarqā"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","20:17","5/9/2026","20:17","false","","4","Az Zarqā"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","19:24","5/15/2026","19:24","false","Parashat Bamidbar","4","Az Zarqā"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","20:23","5/16/2026","20:23","false","","4","Az Zarqā"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","19:28","5/21/2026","19:28","false","Erev Shavuot","4","Az Zarqā"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","19:28","5/22/2026","19:28","false","Shavuot I","4","Az Zarqā"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","20:28","5/23/2026","20:28","false","Shavuot II","4","Az Zarqā"
"Candle lighting","5/29/2026","19:33","5/29/2026","19:33","false","Parashat Nasso","4","Az Zarqā"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","20:33","5/30/2026","20:33","false","","4","Az Zarqā"
"Candle lighting","6/5/2026","19:36","6/5/2026","19:36","false","Parashat Beha’alotcha","4","Az Zarqā"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","20:37","6/6/2026","20:37","false","","4","Az Zarqā"
"Candle lighting","6/12/2026","19:39","6/12/2026","19:39","false","Parashat Sh’lach","4","Az Zarqā"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","20:40","6/13/2026","20:40","false","","4","Az Zarqā"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","19:42","6/19/2026","19:42","false","Parashat Korach","4","Az Zarqā"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","20:42","6/20/2026","20:42","false","","4","Az Zarqā"
"Candle lighting","6/26/2026","19:43","6/26/2026","19:43","false","Parashat Chukat-Balak","4","Az Zarqā"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","20:43","6/27/2026","20:43","false","","4","Az Zarqā"
"Fast begins","7/2/2026","04:27","7/2/2026","04:27","false","Tzom Tammuz","4","Az Zarqā"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","20:35","7/2/2026","20:35","false","Tzom Tammuz","4","Az Zarqā"
"Candle lighting","7/3/2026","19:43","7/3/2026","19:43","false","Parashat Pinchas","4","Az Zarqā"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","20:43","7/4/2026","20:43","false","","4","Az Zarqā"
"Candle lighting","7/10/2026","19:42","7/10/2026","19:42","false","Parashat Matot-Masei","4","Az Zarqā"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","20:41","7/11/2026","20:41","false","","4","Az Zarqā"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","19:40","7/17/2026","19:40","false","Parashat Devarim","4","Az Zarqā"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","20:38","7/18/2026","20:38","false","","4","Az Zarqā"
"Fast begins","7/22/2026","19:56","7/22/2026","19:56","false","Erev Tish’a B’Av","4","Az Zarqā"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","20:28","7/23/2026","20:28","false","Tish’a B’Av","4","Az Zarqā"
"Candle lighting","7/24/2026","19:36","7/24/2026","19:36","false","Parashat Vaetchanan","4","Az Zarqā"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","20:34","7/25/2026","20:34","false","","4","Az Zarqā"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","19:31","7/31/2026","19:31","false","Parashat Eikev","4","Az Zarqā"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","20:28","8/1/2026","20:28","false","","4","Az Zarqā"
"Candle lighting","8/7/2026","19:26","8/7/2026","19:26","false","Parashat Re’eh","4","Az Zarqā"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","20:22","8/8/2026","20:22","false","","4","Az Zarqā"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","19:19","8/14/2026","19:19","false","Parashat Shoftim","4","Az Zarqā"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","20:14","8/15/2026","20:14","false","","4","Az Zarqā"
"Candle lighting","8/21/2026","19:12","8/21/2026","19:12","false","Parashat Ki Teitzei","4","Az Zarqā"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","20:06","8/22/2026","20:06","false","","4","Az Zarqā"
"Candle lighting","8/28/2026","19:03","8/28/2026","19:03","false","Parashat Ki Tavo","4","Az Zarqā"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:58","8/29/2026","19:58","false","","4","Az Zarqā"
"Candle lighting","9/4/2026","18:55","9/4/2026","18:55","false","Parashat Nitzavim-Vayeilech","4","Az Zarqā"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:49","9/5/2026","19:49","false","","4","Az Zarqā"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:46","9/11/2026","18:46","false","Erev Rosh Hashana","4","Az Zarqā"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:39","9/12/2026","19:39","false","Rosh Hashana 5787","4","Az Zarqā"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:38","9/13/2026","19:38","false","Rosh Hashana II","4","Az Zarqā"
"Fast begins","9/14/2026","05:24","9/14/2026","05:24","false","Tzom Gedaliah","4","Az Zarqā"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:30","9/14/2026","19:30","false","Tzom Gedaliah","4","Az Zarqā"
"Candle lighting","9/18/2026","18:37","9/18/2026","18:37","false","Parashat Ha’azinu","4","Az Zarqā"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:30","9/19/2026","19:30","false","","4","Az Zarqā"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:34","9/20/2026","18:34","false","Erev Yom Kippur","4","Az Zarqā"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:28","9/21/2026","19:28","false","Yom Kippur","4","Az Zarqā"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:28","9/25/2026","18:28","false","Erev Sukkot","4","Az Zarqā"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:21","9/26/2026","19:21","false","Sukkot I","4","Az Zarqā"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:20","9/27/2026","19:20","false","Sukkot II","4","Az Zarqā"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:19","10/2/2026","18:19","false","Sukkot VII (Hoshana Raba)","4","Az Zarqā"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:12","10/3/2026","19:12","false","Shmini Atzeret","4","Az Zarqā"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:11","10/4/2026","19:11","false","Simchat Torah","4","Az Zarqā"
"Candle lighting","10/9/2026","18:10","10/9/2026","18:10","false","Parashat Bereshit","4","Az Zarqā"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:04","10/10/2026","19:04","false","","4","Az Zarqā"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:02","10/16/2026","18:02","false","Parashat Noach","4","Az Zarqā"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:56","10/17/2026","18:56","false","","4","Az Zarqā"
"Candle lighting","10/23/2026","17:55","10/23/2026","17:55","false","Parashat Lech-Lecha","4","Az Zarqā"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:49","10/24/2026","18:49","false","","4","Az Zarqā"
"Candle lighting","10/30/2026","16:48","10/30/2026","16:48","false","Parashat Vayera","4","Az Zarqā"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:43","10/31/2026","17:43","false","","4","Az Zarqā"
"Candle lighting","11/6/2026","16:42","11/6/2026","16:42","false","Parashat Chayei Sara","4","Az Zarqā"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:38","11/7/2026","17:38","false","","4","Az Zarqā"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:38","11/13/2026","16:38","false","Parashat Toldot","4","Az Zarqā"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:34","11/14/2026","17:34","false","","4","Az Zarqā"
"Candle lighting","11/20/2026","16:34","11/20/2026","16:34","false","Parashat Vayetzei","4","Az Zarqā"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:31","11/21/2026","17:31","false","","4","Az Zarqā"
"Candle lighting","11/27/2026","16:33","11/27/2026","16:33","false","Parashat Vayishlach","4","Az Zarqā"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:30","11/28/2026","17:30","false","","4","Az Zarqā"
"Chanukah: 1 Candle","12/4/2026","16:32","12/4/2026","16:32","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Candle lighting","12/4/2026","16:32","12/4/2026","16:32","false","Parashat Vayeshev","4","Az Zarqā"
"Chanukah: 2 Candles","12/5/2026","17:30","12/5/2026","17:30","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:30","12/5/2026","17:30","false","","4","Az Zarqā"
"Chanukah: 3 Candles","12/6/2026","17:09","12/6/2026","17:09","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 4 Candles","12/7/2026","17:09","12/7/2026","17:09","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 5 Candles","12/8/2026","17:09","12/8/2026","17:09","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chanukah: 6 Candles","12/9/2026","17:10","12/9/2026","17:10","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:10","12/10/2026","17:10","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:33","12/11/2026","16:33","false","Hanukkah; the Jewish festival of rededication","4","Az Zarqā"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:33","12/11/2026","16:33","false","Parashat Miketz","4","Az Zarqā"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:31","12/12/2026","17:31","false","","4","Az Zarqā"
"Candle lighting","12/18/2026","16:35","12/18/2026","16:35","false","Parashat Vayigash","4","Az Zarqā"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:34","12/19/2026","17:34","false","","4","Az Zarqā"
"Fast begins","12/20/2026","05:30","12/20/2026","05:30","false","Asara B’Tevet","4","Az Zarqā"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:27","12/20/2026","17:27","false","Asara B’Tevet","4","Az Zarqā"
"Candle lighting","12/25/2026","16:39","12/25/2026","16:39","false","Parashat Vayechi","4","Az Zarqā"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:37","12/26/2026","17:37","false","","4","Az Zarqā"
