"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","4/3/2023","18:45","4/3/2023","18:45","false","","4","Kibungo"
"Fast begins","6/3/2023","05:04","6/3/2023","05:04","false","Ta’anit Esther","4","Kibungo"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:38","6/3/2023","18:38","false","Ta’anit Esther","4","Kibungo"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:54","10/3/2023","17:54","false","Parashat Ki Tisa","4","Kibungo"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:42","11/3/2023","18:42","false","","4","Kibungo"
"Candle lighting","17/3/2023","17:51","17/3/2023","17:51","false","Parashat Vayakhel-Pekudei","4","Kibungo"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:40","18/3/2023","18:40","false","","4","Kibungo"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:49","24/3/2023","17:49","false","Parashat Vayikra","4","Kibungo"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:38","25/3/2023","18:38","false","","4","Kibungo"
"Candle lighting","31/3/2023","17:46","31/3/2023","17:46","false","Parashat Tzav","4","Kibungo"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:35","1/4/2023","18:35","false","","4","Kibungo"
"Fast begins","5/4/2023","04:57","5/4/2023","04:57","false","Ta’anit Bechorot","4","Kibungo"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:44","5/4/2023","17:44","false","Erev Pesach","4","Kibungo"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:33","6/4/2023","18:33","false","Pesach I","4","Kibungo"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:44","7/4/2023","17:44","false","Pesach II","4","Kibungo"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:33","8/4/2023","18:33","false","","4","Kibungo"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:42","11/4/2023","17:42","false","Pesach VI (CH’’M)","4","Kibungo"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:32","12/4/2023","18:32","false","Pesach VII","4","Kibungo"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:31","13/4/2023","18:31","false","Pesach VIII","4","Kibungo"
"Candle lighting","14/4/2023","17:42","14/4/2023","17:42","false","Parashat Shmini","4","Kibungo"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:31","15/4/2023","18:31","false","","4","Kibungo"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:40","21/4/2023","17:40","false","Parashat Tazria-Metzora","4","Kibungo"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:29","22/4/2023","18:29","false","","4","Kibungo"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:38","28/4/2023","17:38","false","Parashat Achrei Mot-Kedoshim","4","Kibungo"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:28","29/4/2023","18:28","false","","4","Kibungo"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:37","5/5/2023","17:37","false","Parashat Emor","4","Kibungo"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:27","6/5/2023","18:27","false","","4","Kibungo"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:36","12/5/2023","17:36","false","Parashat Behar-Bechukotai","4","Kibungo"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:27","13/5/2023","18:27","false","","4","Kibungo"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:36","19/5/2023","17:36","false","Parashat Bamidbar","4","Kibungo"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:27","20/5/2023","18:27","false","","4","Kibungo"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:37","25/5/2023","17:37","false","Erev Shavuot","4","Kibungo"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:37","26/5/2023","17:37","false","Shavuot I","4","Kibungo"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:28","27/5/2023","18:28","false","Shavuot II","4","Kibungo"
"Candle lighting","2/6/2023","17:37","2/6/2023","17:37","false","Parashat Nasso","4","Kibungo"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:29","3/6/2023","18:29","false","","4","Kibungo"
"Candle lighting","9/6/2023","17:39","9/6/2023","17:39","false","Parashat Beha’alotcha","4","Kibungo"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:31","10/6/2023","18:31","false","","4","Kibungo"
"Candle lighting","16/6/2023","17:40","16/6/2023","17:40","false","Parashat Sh’lach","4","Kibungo"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:32","17/6/2023","18:32","false","","4","Kibungo"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:41","23/6/2023","17:41","false","Parashat Korach","4","Kibungo"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:34","24/6/2023","18:34","false","","4","Kibungo"
"Candle lighting","30/6/2023","17:43","30/6/2023","17:43","false","Parashat Chukat-Balak","4","Kibungo"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:35","1/7/2023","18:35","false","","4","Kibungo"
"Fast begins","6/7/2023","04:56","6/7/2023","04:56","false","Tzom Tammuz","4","Kibungo"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:30","6/7/2023","18:30","false","Tzom Tammuz","4","Kibungo"
"Candle lighting","7/7/2023","17:44","7/7/2023","17:44","false","Parashat Pinchas","4","Kibungo"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:36","8/7/2023","18:36","false","","4","Kibungo"
"Candle lighting","14/7/2023","17:45","14/7/2023","17:45","false","Parashat Matot-Masei","4","Kibungo"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:37","15/7/2023","18:37","false","","4","Kibungo"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:46","21/7/2023","17:46","false","Parashat Devarim","4","Kibungo"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:37","22/7/2023","18:37","false","","4","Kibungo"
"Fast begins","26/7/2023","18:05","26/7/2023","18:05","false","Erev Tish’a B’Av","4","Kibungo"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:31","27/7/2023","18:31","false","Tish’a B’Av","4","Kibungo"
"Candle lighting","28/7/2023","17:46","28/7/2023","17:46","false","Parashat Vaetchanan","4","Kibungo"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:37","29/7/2023","18:37","false","","4","Kibungo"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:46","4/8/2023","17:46","false","Parashat Eikev","4","Kibungo"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:37","5/8/2023","18:37","false","","4","Kibungo"
"Candle lighting","11/8/2023","17:46","11/8/2023","17:46","false","Parashat Re’eh","4","Kibungo"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:36","12/8/2023","18:36","false","","4","Kibungo"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:45","18/8/2023","17:45","false","Parashat Shoftim","4","Kibungo"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:34","19/8/2023","18:34","false","","4","Kibungo"
"Candle lighting","25/8/2023","17:43","25/8/2023","17:43","false","Parashat Ki Teitzei","4","Kibungo"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:33","26/8/2023","18:33","false","","4","Kibungo"
"Candle lighting","1/9/2023","17:42","1/9/2023","17:42","false","Parashat Ki Tavo","4","Kibungo"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:31","2/9/2023","18:31","false","","4","Kibungo"
"Candle lighting","8/9/2023","17:40","8/9/2023","17:40","false","Parashat Nitzavim-Vayeilech","4","Kibungo"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:29","9/9/2023","18:29","false","","4","Kibungo"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:37","15/9/2023","17:37","false","Erev Rosh Hashana","4","Kibungo"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:26","16/9/2023","18:26","false","Rosh Hashana 5784","4","Kibungo"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:26","17/9/2023","18:26","false","Rosh Hashana II","4","Kibungo"
"Fast begins","18/9/2023","04:48","18/9/2023","04:48","false","Tzom Gedaliah","4","Kibungo"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:20","18/9/2023","18:20","false","Tzom Gedaliah","4","Kibungo"
"Candle lighting","22/9/2023","17:35","22/9/2023","17:35","false","Parashat Ha’azinu","4","Kibungo"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:24","23/9/2023","18:24","false","","4","Kibungo"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:35","24/9/2023","17:35","false","Erev Yom Kippur","4","Kibungo"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:24","25/9/2023","18:24","false","Yom Kippur","4","Kibungo"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:33","29/9/2023","17:33","false","Erev Sukkot","4","Kibungo"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:22","30/9/2023","18:22","false","Sukkot I","4","Kibungo"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:22","1/10/2023","18:22","false","Sukkot II","4","Kibungo"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:32","6/10/2023","17:32","false","Sukkot VII (Hoshana Raba)","4","Kibungo"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:21","7/10/2023","18:21","false","Shmini Atzeret","4","Kibungo"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:21","8/10/2023","18:21","false","Simchat Torah","4","Kibungo"
"Candle lighting","13/10/2023","17:30","13/10/2023","17:30","false","Parashat Bereshit","4","Kibungo"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:19","14/10/2023","18:19","false","","4","Kibungo"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:29","20/10/2023","17:29","false","Parashat Noach","4","Kibungo"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:19","21/10/2023","18:19","false","","4","Kibungo"
"Candle lighting","27/10/2023","17:29","27/10/2023","17:29","false","Parashat Lech-Lecha","4","Kibungo"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:19","28/10/2023","18:19","false","","4","Kibungo"
"Candle lighting","3/11/2023","17:29","3/11/2023","17:29","false","Parashat Vayera","4","Kibungo"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:19","4/11/2023","18:19","false","","4","Kibungo"
"Candle lighting","10/11/2023","17:29","10/11/2023","17:29","false","Parashat Chayei Sara","4","Kibungo"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:20","11/11/2023","18:20","false","","4","Kibungo"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:31","17/11/2023","17:31","false","Parashat Toldot","4","Kibungo"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:22","18/11/2023","18:22","false","","4","Kibungo"
"Candle lighting","24/11/2023","17:33","24/11/2023","17:33","false","Parashat Vayetzei","4","Kibungo"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:25","25/11/2023","18:25","false","","4","Kibungo"
"Candle lighting","1/12/2023","17:35","1/12/2023","17:35","false","Parashat Vayishlach","4","Kibungo"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:27","2/12/2023","18:27","false","","4","Kibungo"
"Chanukah: 1 Candle","7/12/2023","18:10","7/12/2023","18:10","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 2 Candles","8/12/2023","17:38","8/12/2023","17:38","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Candle lighting","8/12/2023","17:38","8/12/2023","17:38","false","Parashat Vayeshev","4","Kibungo"
"Chanukah: 3 Candles","9/12/2023","18:31","9/12/2023","18:31","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:31","9/12/2023","18:31","false","","4","Kibungo"
"Chanukah: 4 Candles","10/12/2023","18:12","10/12/2023","18:12","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 5 Candles","11/12/2023","18:12","11/12/2023","18:12","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 6 Candles","12/12/2023","18:13","12/12/2023","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:13","13/12/2023","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:14","14/12/2023","18:14","false","Hanukkah; the Jewish festival of rededication","4","Kibungo"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:42","15/12/2023","17:42","false","Parashat Miketz","4","Kibungo"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:34","16/12/2023","18:34","false","","4","Kibungo"
"Fast begins","22/12/2023","04:42","22/12/2023","04:42","false","Asara B’Tevet","4","Kibungo"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:45","22/12/2023","17:45","false","Parashat Vayigash","4","Kibungo"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:38","23/12/2023","18:38","false","","4","Kibungo"
"Candle lighting","29/12/2023","17:49","29/12/2023","17:49","false","Parashat Vayechi","4","Kibungo"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:41","30/12/2023","18:41","false","","4","Kibungo"
