"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:59","3/15/2024","17:59","false","Parashat Pekudei","4","Jõgeva"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:20","3/16/2024","19:20","false","","4","Jõgeva"
"Fast begins","3/21/2024","04:09","3/21/2024","04:09","false","Ta’anit Esther","4","Jõgeva"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:21","3/21/2024","19:21","false","Ta’anit Esther","4","Jõgeva"
"Candle lighting","3/22/2024","18:16","3/22/2024","18:16","false","Parashat Vayikra","4","Jõgeva"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:37","3/23/2024","19:37","false","","4","Jõgeva"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:32","3/29/2024","18:32","false","Parashat Tzav","4","Jõgeva"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:54","3/30/2024","19:54","false","","4","Jõgeva"
"Candle lighting","4/5/2024","19:48","4/5/2024","19:48","false","Parashat Shmini","4","Jõgeva"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:13","4/6/2024","21:13","false","","4","Jõgeva"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:04","4/12/2024","20:04","false","Parashat Tazria","4","Jõgeva"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:32","4/13/2024","21:32","false","","4","Jõgeva"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:20","4/19/2024","20:20","false","Parashat Metzora","4","Jõgeva"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:52","4/20/2024","21:52","false","","4","Jõgeva"
"Fast begins","4/22/2024","02:53","4/22/2024","02:53","false","Ta’anit Bechorot","4","Jõgeva"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:27","4/22/2024","20:27","false","Erev Pesach","4","Jõgeva"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","22:01","4/23/2024","22:01","false","Pesach I","4","Jõgeva"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","22:04","4/24/2024","22:04","false","Pesach II","4","Jõgeva"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:37","4/26/2024","20:37","false","Parashat Pesach Shabbat Chol ha-Moed","4","Jõgeva"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","22:13","4/27/2024","22:13","false","","4","Jõgeva"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:41","4/28/2024","20:41","false","Pesach VI (CH’’M)","4","Jõgeva"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","22:19","4/29/2024","22:19","false","Pesach VII","4","Jõgeva"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","22:22","4/30/2024","22:22","false","Pesach VIII","4","Jõgeva"
"Candle lighting","5/3/2024","20:53","5/3/2024","20:53","false","Parashat Achrei Mot","4","Jõgeva"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:35","5/4/2024","22:35","false","","4","Jõgeva"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:09","5/10/2024","21:09","false","Parashat Kedoshim","4","Jõgeva"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","23:00","5/11/2024","23:00","false","","4","Jõgeva"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:24","5/17/2024","21:24","false","Parashat Emor","4","Jõgeva"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","23:25","5/18/2024","23:25","false","","4","Jõgeva"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:38","5/24/2024","21:38","false","Parashat Behar","4","Jõgeva"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","23:54","5/25/2024","23:54","false","","4","Jõgeva"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:51","5/31/2024","21:51","false","Parashat Bechukotai","4","Jõgeva"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","00:27","6/1/2024","00:27","false","","4","Jõgeva"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","22:01","6/7/2024","22:01","false","Parashat Bamidbar","4","Jõgeva"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","22:05","6/11/2024","22:05","false","Erev Shavuot","4","Jõgeva"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/14/2024","22:08","6/14/2024","22:08","false","Parashat Nasso","4","Jõgeva"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/21/2024","22:10","6/21/2024","22:10","false","Parashat Beha’alotcha","4","Jõgeva"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/28/2024","22:09","6/28/2024","22:09","false","Parashat Sh’lach","4","Jõgeva"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Candle lighting","7/5/2024","22:05","7/5/2024","22:05","false","Parashat Korach","4","Jõgeva"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","00:52","7/6/2024","00:52","false","","4","Jõgeva"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:56","7/12/2024","21:56","false","Parashat Chukat","4","Jõgeva"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","00:16","7/13/2024","00:16","false","","4","Jõgeva"
"Candle lighting","7/19/2024","21:45","7/19/2024","21:45","false","Parashat Balak","4","Jõgeva"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","23:47","7/20/2024","23:47","false","","4","Jõgeva"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","23:13","7/23/2024","23:13","false","Tzom Tammuz","4","Jõgeva"
"Candle lighting","7/26/2024","21:31","7/26/2024","21:31","false","Parashat Pinchas","4","Jõgeva"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","23:21","7/27/2024","23:21","false","","4","Jõgeva"
"Candle lighting","8/2/2024","21:15","8/2/2024","21:15","false","Parashat Matot-Masei","4","Jõgeva"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:56","8/3/2024","22:56","false","","4","Jõgeva"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:58","8/9/2024","20:58","false","Parashat Devarim","4","Jõgeva"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:32","8/10/2024","22:32","false","","4","Jõgeva"
"Fast begins","8/12/2024","21:09","8/12/2024","21:09","false","Erev Tish’a B’Av","4","Jõgeva"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","22:06","8/13/2024","22:06","false","Tish’a B’Av","4","Jõgeva"
"Candle lighting","8/16/2024","20:40","8/16/2024","20:40","false","Parashat Vaetchanan","4","Jõgeva"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","22:08","8/17/2024","22:08","false","","4","Jõgeva"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:21","8/23/2024","20:21","false","Parashat Eikev","4","Jõgeva"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:45","8/24/2024","21:45","false","","4","Jõgeva"
"Candle lighting","8/30/2024","20:01","8/30/2024","20:01","false","Parashat Re’eh","4","Jõgeva"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:22","8/31/2024","21:22","false","","4","Jõgeva"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:41","9/6/2024","19:41","false","Parashat Shoftim","4","Jõgeva"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:59","9/7/2024","20:59","false","","4","Jõgeva"
"Candle lighting","9/13/2024","19:21","9/13/2024","19:21","false","Parashat Ki Teitzei","4","Jõgeva"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:37","9/14/2024","20:37","false","","4","Jõgeva"
"Candle lighting","9/20/2024","19:00","9/20/2024","19:00","false","Parashat Ki Tavo","4","Jõgeva"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:16","9/21/2024","20:16","false","","4","Jõgeva"
"Candle lighting","9/27/2024","18:40","9/27/2024","18:40","false","Parashat Nitzavim-Vayeilech","4","Jõgeva"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:55","9/28/2024","19:55","false","","4","Jõgeva"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:25","10/2/2024","18:25","false","Erev Rosh Hashana","4","Jõgeva"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:40","10/3/2024","19:40","false","Rosh Hashana 5785","4","Jõgeva"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:20","10/4/2024","18:20","false","Rosh Hashana II","4","Jõgeva"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:35","10/5/2024","19:35","false","","4","Jõgeva"
"Fast begins","10/6/2024","05:32","10/6/2024","05:32","false","Tzom Gedaliah","4","Jõgeva"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:21","10/6/2024","19:21","false","Tzom Gedaliah","4","Jõgeva"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:00","10/11/2024","18:00","false","Erev Yom Kippur","4","Jõgeva"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:15","10/12/2024","19:15","false","Yom Kippur","4","Jõgeva"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:46","10/16/2024","17:46","false","Erev Sukkot","4","Jõgeva"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:02","10/17/2024","19:02","false","Sukkot I","4","Jõgeva"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:41","10/18/2024","17:41","false","Sukkot II","4","Jõgeva"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:57","10/19/2024","18:57","false","","4","Jõgeva"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:27","10/23/2024","17:27","false","Sukkot VII (Hoshana Raba)","4","Jõgeva"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:44","10/24/2024","18:44","false","Shmini Atzeret","4","Jõgeva"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:22","10/25/2024","17:22","false","Simchat Torah","4","Jõgeva"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:40","10/26/2024","18:40","false","","4","Jõgeva"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:04","11/1/2024","16:04","false","Parashat Noach","4","Jõgeva"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:24","11/2/2024","17:24","false","","4","Jõgeva"
"Candle lighting","11/8/2024","15:48","11/8/2024","15:48","false","Parashat Lech-Lecha","4","Jõgeva"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:10","11/9/2024","17:10","false","","4","Jõgeva"
"Candle lighting","11/15/2024","15:33","11/15/2024","15:33","false","Parashat Vayera","4","Jõgeva"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","16:58","11/16/2024","16:58","false","","4","Jõgeva"
"Candle lighting","11/22/2024","15:20","11/22/2024","15:20","false","Parashat Chayei Sara","4","Jõgeva"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","16:48","11/23/2024","16:48","false","","4","Jõgeva"
"Candle lighting","11/29/2024","15:10","11/29/2024","15:10","false","Parashat Toldot","4","Jõgeva"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:41","11/30/2024","16:41","false","","4","Jõgeva"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:03","12/6/2024","15:03","false","Parashat Vayetzei","4","Jõgeva"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:37","12/7/2024","16:37","false","","4","Jõgeva"
"Candle lighting","12/13/2024","15:00","12/13/2024","15:00","false","Parashat Vayishlach","4","Jõgeva"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:36","12/14/2024","16:36","false","","4","Jõgeva"
"Candle lighting","12/20/2024","15:01","12/20/2024","15:01","false","Parashat Vayeshev","4","Jõgeva"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:38","12/21/2024","16:38","false","","4","Jõgeva"
"Chanukah: 1 Candle","12/25/2024","16:14","12/25/2024","16:14","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 2 Candles","12/26/2024","16:14","12/26/2024","16:14","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 3 Candles","12/27/2024","15:06","12/27/2024","15:06","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Candle lighting","12/27/2024","15:06","12/27/2024","15:06","false","Parashat Miketz","4","Jõgeva"
"Chanukah: 4 Candles","12/28/2024","16:43","12/28/2024","16:43","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","16:43","12/28/2024","16:43","false","","4","Jõgeva"
"Chanukah: 5 Candles","12/29/2024","16:17","12/29/2024","16:17","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 6 Candles","12/30/2024","16:18","12/30/2024","16:18","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:19","12/31/2024","16:19","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
