"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:33","3/6/2026","17:33","false","Parashat Ki Tisa","4","Hekinan"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","18:30","3/7/2026","18:30","false","","4","Hekinan"
"Candle lighting","3/13/2026","17:39","3/13/2026","17:39","false","Parashat Vayakhel-Pekudei","4","Hekinan"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:36","3/14/2026","18:36","false","","4","Hekinan"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:45","3/20/2026","17:45","false","Parashat Vayikra","4","Hekinan"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","18:42","3/21/2026","18:42","false","","4","Hekinan"
"Candle lighting","3/27/2026","17:50","3/27/2026","17:50","false","Parashat Tzav","4","Hekinan"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","18:47","3/28/2026","18:47","false","","4","Hekinan"
"Fast begins","4/1/2026","04:24","4/1/2026","04:24","false","Ta’anit Bechorot","4","Hekinan"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","17:54","4/1/2026","17:54","false","Erev Pesach","4","Hekinan"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","18:52","4/2/2026","18:52","false","Pesach I","4","Hekinan"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","17:56","4/3/2026","17:56","false","Pesach II","4","Hekinan"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","18:53","4/4/2026","18:53","false","","4","Hekinan"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","17:59","4/7/2026","17:59","false","Pesach VI (CH’’M)","4","Hekinan"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:57","4/8/2026","18:57","false","Pesach VII","4","Hekinan"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:58","4/9/2026","18:58","false","Pesach VIII","4","Hekinan"
"Candle lighting","4/10/2026","18:02","4/10/2026","18:02","false","Parashat Shmini","4","Hekinan"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:59","4/11/2026","18:59","false","","4","Hekinan"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:07","4/17/2026","18:07","false","Parashat Tazria-Metzora","4","Hekinan"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:06","4/18/2026","19:06","false","","4","Hekinan"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:13","4/24/2026","18:13","false","Parashat Achrei Mot-Kedoshim","4","Hekinan"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","19:12","4/25/2026","19:12","false","","4","Hekinan"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:18","5/1/2026","18:18","false","Parashat Emor","4","Hekinan"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","19:18","5/2/2026","19:18","false","","4","Hekinan"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","18:24","5/8/2026","18:24","false","Parashat Behar-Bechukotai","4","Hekinan"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:25","5/9/2026","19:25","false","","4","Hekinan"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","18:30","5/15/2026","18:30","false","Parashat Bamidbar","4","Hekinan"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","19:31","5/16/2026","19:31","false","","4","Hekinan"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","18:34","5/21/2026","18:34","false","Erev Shavuot","4","Hekinan"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","18:35","5/22/2026","18:35","false","Shavuot I","4","Hekinan"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","19:37","5/23/2026","19:37","false","Shavuot II","4","Hekinan"
"Candle lighting","5/29/2026","18:40","5/29/2026","18:40","false","Parashat Nasso","4","Hekinan"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","19:43","5/30/2026","19:43","false","","4","Hekinan"
"Candle lighting","6/5/2026","18:44","6/5/2026","18:44","false","Parashat Beha’alotcha","4","Hekinan"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:47","6/6/2026","19:47","false","","4","Hekinan"
"Candle lighting","6/12/2026","18:48","6/12/2026","18:48","false","Parashat Sh’lach","4","Hekinan"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","19:51","6/13/2026","19:51","false","","4","Hekinan"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:50","6/19/2026","18:50","false","Parashat Korach","4","Hekinan"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","19:53","6/20/2026","19:53","false","","4","Hekinan"
"Candle lighting","6/26/2026","18:51","6/26/2026","18:51","false","Parashat Chukat-Balak","4","Hekinan"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","19:54","6/27/2026","19:54","false","","4","Hekinan"
"Fast begins","7/2/2026","03:09","7/2/2026","03:09","false","Tzom Tammuz","4","Hekinan"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","19:46","7/2/2026","19:46","false","Tzom Tammuz","4","Hekinan"
"Candle lighting","7/3/2026","18:51","7/3/2026","18:51","false","Parashat Pinchas","4","Hekinan"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","19:54","7/4/2026","19:54","false","","4","Hekinan"
"Candle lighting","7/10/2026","18:50","7/10/2026","18:50","false","Parashat Matot-Masei","4","Hekinan"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","19:52","7/11/2026","19:52","false","","4","Hekinan"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:47","7/17/2026","18:47","false","Parashat Devarim","4","Hekinan"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","19:48","7/18/2026","19:48","false","","4","Hekinan"
"Fast begins","7/22/2026","19:03","7/22/2026","19:03","false","Erev Tish’a B’Av","4","Hekinan"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","19:36","7/23/2026","19:36","false","Tish’a B’Av","4","Hekinan"
"Candle lighting","7/24/2026","18:43","7/24/2026","18:43","false","Parashat Vaetchanan","4","Hekinan"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","19:43","7/25/2026","19:43","false","","4","Hekinan"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:37","7/31/2026","18:37","false","Parashat Eikev","4","Hekinan"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","19:37","8/1/2026","19:37","false","","4","Hekinan"
"Candle lighting","8/7/2026","18:31","8/7/2026","18:31","false","Parashat Re’eh","4","Hekinan"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:29","8/8/2026","19:29","false","","4","Hekinan"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:23","8/14/2026","18:23","false","Parashat Shoftim","4","Hekinan"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:21","8/15/2026","19:21","false","","4","Hekinan"
"Candle lighting","8/21/2026","18:15","8/21/2026","18:15","false","Parashat Ki Teitzei","4","Hekinan"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:12","8/22/2026","19:12","false","","4","Hekinan"
"Candle lighting","8/28/2026","18:06","8/28/2026","18:06","false","Parashat Ki Tavo","4","Hekinan"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:02","8/29/2026","19:02","false","","4","Hekinan"
"Candle lighting","9/4/2026","17:57","9/4/2026","17:57","false","Parashat Nitzavim-Vayeilech","4","Hekinan"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:52","9/5/2026","18:52","false","","4","Hekinan"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","17:47","9/11/2026","17:47","false","Erev Rosh Hashana","4","Hekinan"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:42","9/12/2026","18:42","false","Rosh Hashana 5787","4","Hekinan"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:40","9/13/2026","18:40","false","Rosh Hashana II","4","Hekinan"
"Fast begins","9/14/2026","04:18","9/14/2026","04:18","false","Tzom Gedaliah","4","Hekinan"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:32","9/14/2026","18:32","false","Tzom Gedaliah","4","Hekinan"
"Candle lighting","9/18/2026","17:37","9/18/2026","17:37","false","Parashat Ha’azinu","4","Hekinan"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:31","9/19/2026","18:31","false","","4","Hekinan"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","17:34","9/20/2026","17:34","false","Erev Yom Kippur","4","Hekinan"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:29","9/21/2026","18:29","false","Yom Kippur","4","Hekinan"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","17:27","9/25/2026","17:27","false","Erev Sukkot","4","Hekinan"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:21","9/26/2026","18:21","false","Sukkot I","4","Hekinan"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:20","9/27/2026","18:20","false","Sukkot II","4","Hekinan"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","17:17","10/2/2026","17:17","false","Sukkot VII (Hoshana Raba)","4","Hekinan"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:11","10/3/2026","18:11","false","Shmini Atzeret","4","Hekinan"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:10","10/4/2026","18:10","false","Simchat Torah","4","Hekinan"
"Candle lighting","10/9/2026","17:07","10/9/2026","17:07","false","Parashat Bereshit","4","Hekinan"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:02","10/10/2026","18:02","false","","4","Hekinan"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","16:58","10/16/2026","16:58","false","Parashat Noach","4","Hekinan"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","17:53","10/17/2026","17:53","false","","4","Hekinan"
"Candle lighting","10/23/2026","16:50","10/23/2026","16:50","false","Parashat Lech-Lecha","4","Hekinan"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","17:45","10/24/2026","17:45","false","","4","Hekinan"
"Candle lighting","10/30/2026","16:42","10/30/2026","16:42","false","Parashat Vayera","4","Hekinan"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:38","10/31/2026","17:38","false","","4","Hekinan"
"Candle lighting","11/6/2026","16:35","11/6/2026","16:35","false","Parashat Chayei Sara","4","Hekinan"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:32","11/7/2026","17:32","false","","4","Hekinan"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:30","11/13/2026","16:30","false","Parashat Toldot","4","Hekinan"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:27","11/14/2026","17:27","false","","4","Hekinan"
"Candle lighting","11/20/2026","16:26","11/20/2026","16:26","false","Parashat Vayetzei","4","Hekinan"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:24","11/21/2026","17:24","false","","4","Hekinan"
"Candle lighting","11/27/2026","16:23","11/27/2026","16:23","false","Parashat Vayishlach","4","Hekinan"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:22","11/28/2026","17:22","false","","4","Hekinan"
"Chanukah: 1 Candle","12/4/2026","16:22","12/4/2026","16:22","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Candle lighting","12/4/2026","16:22","12/4/2026","16:22","false","Parashat Vayeshev","4","Hekinan"
"Chanukah: 2 Candles","12/5/2026","17:21","12/5/2026","17:21","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:21","12/5/2026","17:21","false","","4","Hekinan"
"Chanukah: 3 Candles","12/6/2026","17:01","12/6/2026","17:01","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Chanukah: 4 Candles","12/7/2026","17:01","12/7/2026","17:01","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Chanukah: 5 Candles","12/8/2026","17:01","12/8/2026","17:01","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Chanukah: 6 Candles","12/9/2026","17:01","12/9/2026","17:01","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:01","12/10/2026","17:01","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:22","12/11/2026","16:22","false","Hanukkah; the Jewish festival of rededication","4","Hekinan"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:22","12/11/2026","16:22","false","Parashat Miketz","4","Hekinan"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:22","12/12/2026","17:22","false","","4","Hekinan"
"Candle lighting","12/18/2026","16:25","12/18/2026","16:25","false","Parashat Vayigash","4","Hekinan"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:25","12/19/2026","17:25","false","","4","Hekinan"
"Fast begins","12/20/2026","05:34","12/20/2026","05:34","false","Asara B’Tevet","4","Hekinan"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:18","12/20/2026","17:18","false","Asara B’Tevet","4","Hekinan"
"Candle lighting","12/25/2026","16:28","12/25/2026","16:28","false","Parashat Vayechi","4","Hekinan"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:28","12/26/2026","17:28","false","","4","Hekinan"
