"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","20/1/2024","18:16","20/1/2024","18:16","false","","4","Nusaybin"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:14","26/1/2024","17:14","false","Parashat Beshalach","4","Nusaybin"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","18:24","27/1/2024","18:24","false","","4","Nusaybin"
"Candle lighting","2/2/2024","17:22","2/2/2024","17:22","false","Parashat Yitro","4","Nusaybin"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","18:31","3/2/2024","18:31","false","","4","Nusaybin"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:29","9/2/2024","17:29","false","Parashat Mishpatim","4","Nusaybin"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","18:39","10/2/2024","18:39","false","","4","Nusaybin"
"Candle lighting","16/2/2024","17:37","16/2/2024","17:37","false","Parashat Terumah","4","Nusaybin"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","18:46","17/2/2024","18:46","false","","4","Nusaybin"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:44","23/2/2024","17:44","false","Parashat Tetzaveh","4","Nusaybin"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","18:54","24/2/2024","18:54","false","","4","Nusaybin"
"Candle lighting","1/3/2024","17:51","1/3/2024","17:51","false","Parashat Ki Tisa","4","Nusaybin"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","19:00","2/3/2024","19:00","false","","4","Nusaybin"
"Candle lighting","8/3/2024","17:58","8/3/2024","17:58","false","Parashat Vayakhel","4","Nusaybin"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:07","9/3/2024","19:07","false","","4","Nusaybin"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:04","15/3/2024","18:04","false","Parashat Pekudei","4","Nusaybin"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:14","16/3/2024","19:14","false","","4","Nusaybin"
"Fast begins","21/3/2024","05:00","21/3/2024","05:00","false","Ta’anit Esther","4","Nusaybin"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:00","21/3/2024","19:00","false","Ta’anit Esther","4","Nusaybin"
"Candle lighting","22/3/2024","18:10","22/3/2024","18:10","false","Parashat Vayikra","4","Nusaybin"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:20","23/3/2024","19:20","false","","4","Nusaybin"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:17","29/3/2024","18:17","false","Parashat Tzav","4","Nusaybin"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:26","30/3/2024","19:26","false","","4","Nusaybin"
"Candle lighting","5/4/2024","18:23","5/4/2024","18:23","false","Parashat Shmini","4","Nusaybin"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","19:32","6/4/2024","19:32","false","","4","Nusaybin"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:29","12/4/2024","18:29","false","Parashat Tazria","4","Nusaybin"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","19:38","13/4/2024","19:38","false","","4","Nusaybin"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:35","19/4/2024","18:35","false","Parashat Metzora","4","Nusaybin"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","19:45","20/4/2024","19:45","false","","4","Nusaybin"
"Fast begins","22/4/2024","04:08","22/4/2024","04:08","false","Ta’anit Bechorot","4","Nusaybin"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:38","22/4/2024","18:38","false","Erev Pesach","4","Nusaybin"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:47","23/4/2024","19:47","false","Pesach I","4","Nusaybin"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","19:48","24/4/2024","19:48","false","Pesach II","4","Nusaybin"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:42","26/4/2024","18:42","false","Parashat Pesach Shabbat Chol ha-Moed","4","Nusaybin"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","19:51","27/4/2024","19:51","false","","4","Nusaybin"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:43","28/4/2024","18:43","false","Pesach VI (CH’’M)","4","Nusaybin"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:53","29/4/2024","19:53","false","Pesach VII","4","Nusaybin"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","19:54","30/4/2024","19:54","false","Pesach VIII","4","Nusaybin"
"Candle lighting","3/5/2024","18:48","3/5/2024","18:48","false","Parashat Achrei Mot","4","Nusaybin"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","19:57","4/5/2024","19:57","false","","4","Nusaybin"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:54","10/5/2024","18:54","false","Parashat Kedoshim","4","Nusaybin"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","20:03","11/5/2024","20:03","false","","4","Nusaybin"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:00","17/5/2024","19:00","false","Parashat Emor","4","Nusaybin"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","20:09","18/5/2024","20:09","false","","4","Nusaybin"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","19:05","24/5/2024","19:05","false","Parashat Behar","4","Nusaybin"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","20:15","25/5/2024","20:15","false","","4","Nusaybin"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","19:10","31/5/2024","19:10","false","Parashat Bechukotai","4","Nusaybin"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","20:20","1/6/2024","20:20","false","","4","Nusaybin"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","19:15","7/6/2024","19:15","false","Parashat Bamidbar","4","Nusaybin"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","20:24","8/6/2024","20:24","false","","4","Nusaybin"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","19:17","11/6/2024","19:17","false","Erev Shavuot","4","Nusaybin"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","20:26","12/6/2024","20:26","false","Shavuot I","4","Nusaybin"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","20:26","13/6/2024","20:26","false","Shavuot II","4","Nusaybin"
"Candle lighting","14/6/2024","19:18","14/6/2024","19:18","false","Parashat Nasso","4","Nusaybin"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","20:27","15/6/2024","20:27","false","","4","Nusaybin"
"Candle lighting","21/6/2024","19:20","21/6/2024","19:20","false","Parashat Beha’alotcha","4","Nusaybin"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","20:29","22/6/2024","20:29","false","","4","Nusaybin"
"Candle lighting","28/6/2024","19:21","28/6/2024","19:21","false","Parashat Sh’lach","4","Nusaybin"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","20:29","29/6/2024","20:29","false","","4","Nusaybin"
"Candle lighting","5/7/2024","19:20","5/7/2024","19:20","false","Parashat Korach","4","Nusaybin"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","20:28","6/7/2024","20:28","false","","4","Nusaybin"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","19:18","12/7/2024","19:18","false","Parashat Chukat","4","Nusaybin"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","20:26","13/7/2024","20:26","false","","4","Nusaybin"
"Candle lighting","19/7/2024","19:14","19/7/2024","19:14","false","Parashat Balak","4","Nusaybin"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","20:22","20/7/2024","20:22","false","","4","Nusaybin"
"Fast begins","23/7/2024","03:41","23/7/2024","03:41","false","Tzom Tammuz","4","Nusaybin"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","20:05","23/7/2024","20:05","false","Tzom Tammuz","4","Nusaybin"
"Candle lighting","26/7/2024","19:09","26/7/2024","19:09","false","Parashat Pinchas","4","Nusaybin"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","20:17","27/7/2024","20:17","false","","4","Nusaybin"
"Candle lighting","2/8/2024","19:03","2/8/2024","19:03","false","Parashat Matot-Masei","4","Nusaybin"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","20:10","3/8/2024","20:10","false","","4","Nusaybin"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:55","9/8/2024","18:55","false","Parashat Devarim","4","Nusaybin"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","20:02","10/8/2024","20:02","false","","4","Nusaybin"
"Fast begins","12/8/2024","19:10","12/8/2024","19:10","false","Erev Tish’a B’Av","4","Nusaybin"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:43","13/8/2024","19:43","false","Tish’a B’Av","4","Nusaybin"
"Candle lighting","16/8/2024","18:47","16/8/2024","18:47","false","Parashat Vaetchanan","4","Nusaybin"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","19:54","17/8/2024","19:54","false","","4","Nusaybin"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:38","23/8/2024","18:38","false","Parashat Eikev","4","Nusaybin"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","19:45","24/8/2024","19:45","false","","4","Nusaybin"
"Candle lighting","30/8/2024","18:28","30/8/2024","18:28","false","Parashat Re’eh","4","Nusaybin"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","19:35","31/8/2024","19:35","false","","4","Nusaybin"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:18","6/9/2024","18:18","false","Parashat Shoftim","4","Nusaybin"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","19:25","7/9/2024","19:25","false","","4","Nusaybin"
"Candle lighting","13/9/2024","18:07","13/9/2024","18:07","false","Parashat Ki Teitzei","4","Nusaybin"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","19:14","14/9/2024","19:14","false","","4","Nusaybin"
"Candle lighting","20/9/2024","17:56","20/9/2024","17:56","false","Parashat Ki Tavo","4","Nusaybin"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:03","21/9/2024","19:03","false","","4","Nusaybin"
"Candle lighting","27/9/2024","17:46","27/9/2024","17:46","false","Parashat Nitzavim-Vayeilech","4","Nusaybin"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","18:53","28/9/2024","18:53","false","","4","Nusaybin"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:38","2/10/2024","17:38","false","Erev Rosh Hashana","4","Nusaybin"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:45","3/10/2024","18:45","false","Rosh Hashana 5785","4","Nusaybin"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:35","4/10/2024","17:35","false","Rosh Hashana II","4","Nusaybin"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","18:42","5/10/2024","18:42","false","","4","Nusaybin"
"Fast begins","6/10/2024","04:58","6/10/2024","04:58","false","Tzom Gedaliah","4","Nusaybin"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:22","6/10/2024","18:22","false","Tzom Gedaliah","4","Nusaybin"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:25","11/10/2024","17:25","false","Erev Yom Kippur","4","Nusaybin"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","18:32","12/10/2024","18:32","false","Yom Kippur","4","Nusaybin"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:18","16/10/2024","17:18","false","Erev Sukkot","4","Nusaybin"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:25","17/10/2024","18:25","false","Sukkot I","4","Nusaybin"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:16","18/10/2024","17:16","false","Sukkot II","4","Nusaybin"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","18:23","19/10/2024","18:23","false","","4","Nusaybin"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:09","23/10/2024","17:09","false","Sukkot VII (Hoshana Raba)","4","Nusaybin"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:16","24/10/2024","18:16","false","Shmini Atzeret","4","Nusaybin"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:07","25/10/2024","17:07","false","Simchat Torah","4","Nusaybin"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","18:14","26/10/2024","18:14","false","","4","Nusaybin"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:59","1/11/2024","16:59","false","Parashat Noach","4","Nusaybin"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","18:06","2/11/2024","18:06","false","","4","Nusaybin"
"Candle lighting","8/11/2024","16:52","8/11/2024","16:52","false","Parashat Lech-Lecha","4","Nusaybin"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","18:00","9/11/2024","18:00","false","","4","Nusaybin"
"Candle lighting","15/11/2024","16:47","15/11/2024","16:47","false","Parashat Vayera","4","Nusaybin"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","17:54","16/11/2024","17:54","false","","4","Nusaybin"
"Candle lighting","22/11/2024","16:43","22/11/2024","16:43","false","Parashat Chayei Sara","4","Nusaybin"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","17:51","23/11/2024","17:51","false","","4","Nusaybin"
"Candle lighting","29/11/2024","16:40","29/11/2024","16:40","false","Parashat Toldot","4","Nusaybin"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","17:48","30/11/2024","17:48","false","","4","Nusaybin"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:39","6/12/2024","16:39","false","Parashat Vayetzei","4","Nusaybin"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","17:48","7/12/2024","17:48","false","","4","Nusaybin"
"Candle lighting","13/12/2024","16:40","13/12/2024","16:40","false","Parashat Vayishlach","4","Nusaybin"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","17:49","14/12/2024","17:49","false","","4","Nusaybin"
"Candle lighting","20/12/2024","16:43","20/12/2024","16:43","false","Parashat Vayeshev","4","Nusaybin"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","17:52","21/12/2024","17:52","false","","4","Nusaybin"
"Chanukah: 1 Candle","25/12/2024","17:26","25/12/2024","17:26","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 2 Candles","26/12/2024","17:26","26/12/2024","17:26","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 3 Candles","27/12/2024","16:47","27/12/2024","16:47","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Candle lighting","27/12/2024","16:47","27/12/2024","16:47","false","Parashat Miketz","4","Nusaybin"
"Chanukah: 4 Candles","28/12/2024","17:56","28/12/2024","17:56","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","17:56","28/12/2024","17:56","false","","4","Nusaybin"
"Chanukah: 5 Candles","29/12/2024","17:28","29/12/2024","17:28","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 6 Candles","30/12/2024","17:29","30/12/2024","17:29","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:30","31/12/2024","17:30","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
