"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:34","9/3/2024","18:34","false","","4","Toamasina"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:38","15/3/2024","17:38","false","Parashat Pekudei","4","Toamasina"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:28","16/3/2024","18:28","false","","4","Toamasina"
"Fast begins","21/3/2024","04:42","21/3/2024","04:42","false","Ta’anit Esther","4","Toamasina"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:18","21/3/2024","18:18","false","Ta’anit Esther","4","Toamasina"
"Candle lighting","22/3/2024","17:33","22/3/2024","17:33","false","Parashat Vayikra","4","Toamasina"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","18:23","23/3/2024","18:23","false","","4","Toamasina"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:27","29/3/2024","17:27","false","Parashat Tzav","4","Toamasina"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","18:17","30/3/2024","18:17","false","","4","Toamasina"
"Candle lighting","5/4/2024","17:21","5/4/2024","17:21","false","Parashat Shmini","4","Toamasina"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:12","6/4/2024","18:12","false","","4","Toamasina"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","17:16","12/4/2024","17:16","false","Parashat Tazria","4","Toamasina"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:07","13/4/2024","18:07","false","","4","Toamasina"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:11","19/4/2024","17:11","false","Parashat Metzora","4","Toamasina"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:02","20/4/2024","18:02","false","","4","Toamasina"
"Fast begins","22/4/2024","04:48","22/4/2024","04:48","false","Ta’anit Bechorot","4","Toamasina"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:09","22/4/2024","17:09","false","Erev Pesach","4","Toamasina"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:00","23/4/2024","18:00","false","Pesach I","4","Toamasina"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","17:59","24/4/2024","17:59","false","Pesach II","4","Toamasina"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:07","26/4/2024","17:07","false","Parashat Pesach Shabbat Chol ha-Moed","4","Toamasina"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","17:58","27/4/2024","17:58","false","","4","Toamasina"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:06","28/4/2024","17:06","false","Pesach VI (CH’’M)","4","Toamasina"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","17:57","29/4/2024","17:57","false","Pesach VII","4","Toamasina"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","17:56","30/4/2024","17:56","false","Pesach VIII","4","Toamasina"
"Candle lighting","3/5/2024","17:03","3/5/2024","17:03","false","Parashat Achrei Mot","4","Toamasina"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","17:54","4/5/2024","17:54","false","","4","Toamasina"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:00","10/5/2024","17:00","false","Parashat Kedoshim","4","Toamasina"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","17:52","11/5/2024","17:52","false","","4","Toamasina"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","16:57","17/5/2024","16:57","false","Parashat Emor","4","Toamasina"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","17:50","18/5/2024","17:50","false","","4","Toamasina"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","16:56","24/5/2024","16:56","false","Parashat Behar","4","Toamasina"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","17:49","25/5/2024","17:49","false","","4","Toamasina"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","16:55","31/5/2024","16:55","false","Parashat Bechukotai","4","Toamasina"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","17:48","1/6/2024","17:48","false","","4","Toamasina"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","16:55","7/6/2024","16:55","false","Parashat Bamidbar","4","Toamasina"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","17:49","8/6/2024","17:49","false","","4","Toamasina"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","16:55","11/6/2024","16:55","false","Erev Shavuot","4","Toamasina"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","17:49","12/6/2024","17:49","false","Shavuot I","4","Toamasina"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","17:49","13/6/2024","17:49","false","Shavuot II","4","Toamasina"
"Candle lighting","14/6/2024","16:56","14/6/2024","16:56","false","Parashat Nasso","4","Toamasina"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","17:49","15/6/2024","17:49","false","","4","Toamasina"
"Candle lighting","21/6/2024","16:57","21/6/2024","16:57","false","Parashat Beha’alotcha","4","Toamasina"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","17:51","22/6/2024","17:51","false","","4","Toamasina"
"Candle lighting","28/6/2024","16:59","28/6/2024","16:59","false","Parashat Sh’lach","4","Toamasina"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","17:53","29/6/2024","17:53","false","","4","Toamasina"
"Candle lighting","5/7/2024","17:01","5/7/2024","17:01","false","Parashat Korach","4","Toamasina"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","17:55","6/7/2024","17:55","false","","4","Toamasina"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:03","12/7/2024","17:03","false","Parashat Chukat","4","Toamasina"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","17:57","13/7/2024","17:57","false","","4","Toamasina"
"Candle lighting","19/7/2024","17:06","19/7/2024","17:06","false","Parashat Balak","4","Toamasina"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","17:59","20/7/2024","17:59","false","","4","Toamasina"
"Fast begins","23/7/2024","05:05","23/7/2024","05:05","false","Tzom Tammuz","4","Toamasina"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","17:53","23/7/2024","17:53","false","Tzom Tammuz","4","Toamasina"
"Candle lighting","26/7/2024","17:08","26/7/2024","17:08","false","Parashat Pinchas","4","Toamasina"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:01","27/7/2024","18:01","false","","4","Toamasina"
"Candle lighting","2/8/2024","17:10","2/8/2024","17:10","false","Parashat Matot-Masei","4","Toamasina"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:03","3/8/2024","18:03","false","","4","Toamasina"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:12","9/8/2024","17:12","false","Parashat Devarim","4","Toamasina"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:04","10/8/2024","18:04","false","","4","Toamasina"
"Fast begins","12/8/2024","17:31","12/8/2024","17:31","false","Erev Tish’a B’Av","4","Toamasina"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","17:59","13/8/2024","17:59","false","Tish’a B’Av","4","Toamasina"
"Candle lighting","16/8/2024","17:14","16/8/2024","17:14","false","Parashat Vaetchanan","4","Toamasina"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:05","17/8/2024","18:05","false","","4","Toamasina"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","17:15","23/8/2024","17:15","false","Parashat Eikev","4","Toamasina"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:07","24/8/2024","18:07","false","","4","Toamasina"
"Candle lighting","30/8/2024","17:16","30/8/2024","17:16","false","Parashat Re’eh","4","Toamasina"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:08","31/8/2024","18:08","false","","4","Toamasina"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","17:18","6/9/2024","17:18","false","Parashat Shoftim","4","Toamasina"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:09","7/9/2024","18:09","false","","4","Toamasina"
"Candle lighting","13/9/2024","17:19","13/9/2024","17:19","false","Parashat Ki Teitzei","4","Toamasina"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:10","14/9/2024","18:10","false","","4","Toamasina"
"Candle lighting","20/9/2024","17:20","20/9/2024","17:20","false","Parashat Ki Tavo","4","Toamasina"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:11","21/9/2024","18:11","false","","4","Toamasina"
"Candle lighting","27/9/2024","17:21","27/9/2024","17:21","false","Parashat Nitzavim-Vayeilech","4","Toamasina"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:12","28/9/2024","18:12","false","","4","Toamasina"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:22","2/10/2024","17:22","false","Erev Rosh Hashana","4","Toamasina"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:13","3/10/2024","18:13","false","Rosh Hashana 5785","4","Toamasina"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:22","4/10/2024","17:22","false","Rosh Hashana II","4","Toamasina"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:13","5/10/2024","18:13","false","","4","Toamasina"
"Fast begins","6/10/2024","04:15","6/10/2024","04:15","false","Tzom Gedaliah","4","Toamasina"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:08","6/10/2024","18:08","false","Tzom Gedaliah","4","Toamasina"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:24","11/10/2024","17:24","false","Erev Yom Kippur","4","Toamasina"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:15","12/10/2024","18:15","false","Yom Kippur","4","Toamasina"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:25","16/10/2024","17:25","false","Erev Sukkot","4","Toamasina"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:17","17/10/2024","18:17","false","Sukkot I","4","Toamasina"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:26","18/10/2024","17:26","false","Sukkot II","4","Toamasina"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:18","19/10/2024","18:18","false","","4","Toamasina"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:27","23/10/2024","17:27","false","Sukkot VII (Hoshana Raba)","4","Toamasina"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:19","24/10/2024","18:19","false","Shmini Atzeret","4","Toamasina"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:28","25/10/2024","17:28","false","Simchat Torah","4","Toamasina"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:20","26/10/2024","18:20","false","","4","Toamasina"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:31","1/11/2024","17:31","false","Parashat Noach","4","Toamasina"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:24","2/11/2024","18:24","false","","4","Toamasina"
"Candle lighting","8/11/2024","17:34","8/11/2024","17:34","false","Parashat Lech-Lecha","4","Toamasina"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:27","9/11/2024","18:27","false","","4","Toamasina"
"Candle lighting","15/11/2024","17:38","15/11/2024","17:38","false","Parashat Vayera","4","Toamasina"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:32","16/11/2024","18:32","false","","4","Toamasina"
"Candle lighting","22/11/2024","17:42","22/11/2024","17:42","false","Parashat Chayei Sara","4","Toamasina"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:36","23/11/2024","18:36","false","","4","Toamasina"
"Candle lighting","29/11/2024","17:46","29/11/2024","17:46","false","Parashat Toldot","4","Toamasina"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:41","30/11/2024","18:41","false","","4","Toamasina"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:50","6/12/2024","17:50","false","Parashat Vayetzei","4","Toamasina"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","18:45","7/12/2024","18:45","false","","4","Toamasina"
"Candle lighting","13/12/2024","17:55","13/12/2024","17:55","false","Parashat Vayishlach","4","Toamasina"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","18:50","14/12/2024","18:50","false","","4","Toamasina"
"Candle lighting","20/12/2024","17:58","20/12/2024","17:58","false","Parashat Vayeshev","4","Toamasina"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","18:53","21/12/2024","18:53","false","","4","Toamasina"
"Chanukah: 1 Candle","25/12/2024","18:35","25/12/2024","18:35","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 2 Candles","26/12/2024","18:35","26/12/2024","18:35","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 3 Candles","27/12/2024","18:02","27/12/2024","18:02","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Candle lighting","27/12/2024","18:02","27/12/2024","18:02","false","Parashat Miketz","4","Toamasina"
"Chanukah: 4 Candles","28/12/2024","18:56","28/12/2024","18:56","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:56","28/12/2024","18:56","false","","4","Toamasina"
"Chanukah: 5 Candles","29/12/2024","18:37","29/12/2024","18:37","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 6 Candles","30/12/2024","18:37","30/12/2024","18:37","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:37","31/12/2024","18:37","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
