"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/23/2026","18:14","1/23/2026","18:14","false","Parashat Bo","4","Dzaoudzi"
"Parashat Bo","1/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/24/2026","19:06","1/24/2026","19:06","false","","4","Dzaoudzi"
"Candle lighting","1/30/2026","18:14","1/30/2026","18:14","false","Parashat Beshalach","4","Dzaoudzi"
"Shabbat Shirah","1/31/2026",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/31/2026","19:05","1/31/2026","19:05","false","","4","Dzaoudzi"
"Tu BiShvat","2/2/2026",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2026","18:13","2/6/2026","18:13","false","Parashat Yitro","4","Dzaoudzi"
"Parashat Yitro","2/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2026","19:04","2/7/2026","19:04","false","","4","Dzaoudzi"
"Candle lighting","2/13/2026","18:10","2/13/2026","18:10","false","Parashat Mishpatim","4","Dzaoudzi"
"Shabbat Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","2/14/2026","19:01","2/14/2026","19:01","false","","4","Dzaoudzi"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","18:08","2/20/2026","18:08","false","Parashat Terumah","4","Dzaoudzi"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","18:58","2/21/2026","18:58","false","","4","Dzaoudzi"
"Candle lighting","2/27/2026","18:04","2/27/2026","18:04","false","Parashat Tetzaveh","4","Dzaoudzi"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","18:54","2/28/2026","18:54","false","","4","Dzaoudzi"
"Fast begins","3/2/2026","04:58","3/2/2026","04:58","false","Ta’anit Esther","4","Dzaoudzi"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:47","3/2/2026","18:47","false","Ta’anit Esther","4","Dzaoudzi"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:00","3/6/2026","18:00","false","Parashat Ki Tisa","4","Dzaoudzi"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","18:50","3/7/2026","18:50","false","","4","Dzaoudzi"
"Candle lighting","3/13/2026","17:56","3/13/2026","17:56","false","Parashat Vayakhel-Pekudei","4","Dzaoudzi"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:45","3/14/2026","18:45","false","","4","Dzaoudzi"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:51","3/20/2026","17:51","false","Parashat Vayikra","4","Dzaoudzi"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","18:41","3/21/2026","18:41","false","","4","Dzaoudzi"
"Candle lighting","3/27/2026","17:47","3/27/2026","17:47","false","Parashat Tzav","4","Dzaoudzi"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","18:36","3/28/2026","18:36","false","","4","Dzaoudzi"
"Fast begins","4/1/2026","05:01","4/1/2026","05:01","false","Ta’anit Bechorot","4","Dzaoudzi"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","17:43","4/1/2026","17:43","false","Erev Pesach","4","Dzaoudzi"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","18:33","4/2/2026","18:33","false","Pesach I","4","Dzaoudzi"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","17:42","4/3/2026","17:42","false","Pesach II","4","Dzaoudzi"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","18:32","4/4/2026","18:32","false","","4","Dzaoudzi"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","17:40","4/7/2026","17:40","false","Pesach VI (CH’’M)","4","Dzaoudzi"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:29","4/8/2026","18:29","false","Pesach VII","4","Dzaoudzi"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:29","4/9/2026","18:29","false","Pesach VIII","4","Dzaoudzi"
"Candle lighting","4/10/2026","17:38","4/10/2026","17:38","false","Parashat Shmini","4","Dzaoudzi"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:27","4/11/2026","18:27","false","","4","Dzaoudzi"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","17:34","4/17/2026","17:34","false","Parashat Tazria-Metzora","4","Dzaoudzi"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","18:24","4/18/2026","18:24","false","","4","Dzaoudzi"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","17:30","4/24/2026","17:30","false","Parashat Achrei Mot-Kedoshim","4","Dzaoudzi"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:20","4/25/2026","18:20","false","","4","Dzaoudzi"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","17:27","5/1/2026","17:27","false","Parashat Emor","4","Dzaoudzi"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:18","5/2/2026","18:18","false","","4","Dzaoudzi"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","17:24","5/8/2026","17:24","false","Parashat Behar-Bechukotai","4","Dzaoudzi"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:15","5/9/2026","18:15","false","","4","Dzaoudzi"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","17:23","5/15/2026","17:23","false","Parashat Bamidbar","4","Dzaoudzi"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:14","5/16/2026","18:14","false","","4","Dzaoudzi"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","17:22","5/21/2026","17:22","false","Erev Shavuot","4","Dzaoudzi"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","17:21","5/22/2026","17:21","false","Shavuot I","4","Dzaoudzi"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","18:13","5/23/2026","18:13","false","Shavuot II","4","Dzaoudzi"
"Candle lighting","5/29/2026","17:21","5/29/2026","17:21","false","Parashat Nasso","4","Dzaoudzi"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","18:13","5/30/2026","18:13","false","","4","Dzaoudzi"
"Candle lighting","6/5/2026","17:21","6/5/2026","17:21","false","Parashat Beha’alotcha","4","Dzaoudzi"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:14","6/6/2026","18:14","false","","4","Dzaoudzi"
"Candle lighting","6/12/2026","17:22","6/12/2026","17:22","false","Parashat Sh’lach","4","Dzaoudzi"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","18:15","6/13/2026","18:15","false","","4","Dzaoudzi"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","17:23","6/19/2026","17:23","false","Parashat Korach","4","Dzaoudzi"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","18:16","6/20/2026","18:16","false","","4","Dzaoudzi"
"Candle lighting","6/26/2026","17:25","6/26/2026","17:25","false","Parashat Chukat-Balak","4","Dzaoudzi"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","18:18","6/27/2026","18:18","false","","4","Dzaoudzi"
"Fast begins","7/2/2026","05:14","7/2/2026","05:14","false","Tzom Tammuz","4","Dzaoudzi"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","18:13","7/2/2026","18:13","false","Tzom Tammuz","4","Dzaoudzi"
"Candle lighting","7/3/2026","17:26","7/3/2026","17:26","false","Parashat Pinchas","4","Dzaoudzi"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","18:19","7/4/2026","18:19","false","","4","Dzaoudzi"
"Candle lighting","7/10/2026","17:28","7/10/2026","17:28","false","Parashat Matot-Masei","4","Dzaoudzi"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","18:21","7/11/2026","18:21","false","","4","Dzaoudzi"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","17:30","7/17/2026","17:30","false","Parashat Devarim","4","Dzaoudzi"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","18:23","7/18/2026","18:23","false","","4","Dzaoudzi"
"Fast begins","7/22/2026","17:50","7/22/2026","17:50","false","Erev Tish’a B’Av","4","Dzaoudzi"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","18:17","7/23/2026","18:17","false","Tish’a B’Av","4","Dzaoudzi"
"Candle lighting","7/24/2026","17:32","7/24/2026","17:32","false","Parashat Vaetchanan","4","Dzaoudzi"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","18:24","7/25/2026","18:24","false","","4","Dzaoudzi"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","17:33","7/31/2026","17:33","false","Parashat Eikev","4","Dzaoudzi"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","18:25","8/1/2026","18:25","false","","4","Dzaoudzi"
"Candle lighting","8/7/2026","17:35","8/7/2026","17:35","false","Parashat Re’eh","4","Dzaoudzi"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:26","8/8/2026","18:26","false","","4","Dzaoudzi"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","17:35","8/14/2026","17:35","false","Parashat Shoftim","4","Dzaoudzi"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","18:26","8/15/2026","18:26","false","","4","Dzaoudzi"
"Candle lighting","8/21/2026","17:36","8/21/2026","17:36","false","Parashat Ki Teitzei","4","Dzaoudzi"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","18:27","8/22/2026","18:27","false","","4","Dzaoudzi"
"Candle lighting","8/28/2026","17:36","8/28/2026","17:36","false","Parashat Ki Tavo","4","Dzaoudzi"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","18:27","8/29/2026","18:27","false","","4","Dzaoudzi"
"Candle lighting","9/4/2026","17:37","9/4/2026","17:37","false","Parashat Nitzavim-Vayeilech","4","Dzaoudzi"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:27","9/5/2026","18:27","false","","4","Dzaoudzi"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","17:37","9/11/2026","17:37","false","Erev Rosh Hashana","4","Dzaoudzi"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:26","9/12/2026","18:26","false","Rosh Hashana 5787","4","Dzaoudzi"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:26","9/13/2026","18:26","false","Rosh Hashana II","4","Dzaoudzi"
"Fast begins","9/14/2026","04:52","9/14/2026","04:52","false","Tzom Gedaliah","4","Dzaoudzi"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:21","9/14/2026","18:21","false","Tzom Gedaliah","4","Dzaoudzi"
"Candle lighting","9/18/2026","17:36","9/18/2026","17:36","false","Parashat Ha’azinu","4","Dzaoudzi"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:26","9/19/2026","18:26","false","","4","Dzaoudzi"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","17:36","9/20/2026","17:36","false","Erev Yom Kippur","4","Dzaoudzi"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:26","9/21/2026","18:26","false","Yom Kippur","4","Dzaoudzi"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","17:36","9/25/2026","17:36","false","Erev Sukkot","4","Dzaoudzi"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:26","9/26/2026","18:26","false","Sukkot I","4","Dzaoudzi"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:26","9/27/2026","18:26","false","Sukkot II","4","Dzaoudzi"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","17:37","10/2/2026","17:37","false","Sukkot VII (Hoshana Raba)","4","Dzaoudzi"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:27","10/3/2026","18:27","false","Shmini Atzeret","4","Dzaoudzi"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:27","10/4/2026","18:27","false","Simchat Torah","4","Dzaoudzi"
"Candle lighting","10/9/2026","17:37","10/9/2026","17:37","false","Parashat Bereshit","4","Dzaoudzi"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:27","10/10/2026","18:27","false","","4","Dzaoudzi"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:38","10/16/2026","17:38","false","Parashat Noach","4","Dzaoudzi"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:28","10/17/2026","18:28","false","","4","Dzaoudzi"
"Candle lighting","10/23/2026","17:39","10/23/2026","17:39","false","Parashat Lech-Lecha","4","Dzaoudzi"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:30","10/24/2026","18:30","false","","4","Dzaoudzi"
"Candle lighting","10/30/2026","17:40","10/30/2026","17:40","false","Parashat Vayera","4","Dzaoudzi"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:32","10/31/2026","18:32","false","","4","Dzaoudzi"
"Candle lighting","11/6/2026","17:43","11/6/2026","17:43","false","Parashat Chayei Sara","4","Dzaoudzi"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:35","11/7/2026","18:35","false","","4","Dzaoudzi"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","17:45","11/13/2026","17:45","false","Parashat Toldot","4","Dzaoudzi"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:38","11/14/2026","18:38","false","","4","Dzaoudzi"
"Candle lighting","11/20/2026","17:48","11/20/2026","17:48","false","Parashat Vayetzei","4","Dzaoudzi"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:41","11/21/2026","18:41","false","","4","Dzaoudzi"
"Candle lighting","11/27/2026","17:52","11/27/2026","17:52","false","Parashat Vayishlach","4","Dzaoudzi"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","18:45","11/28/2026","18:45","false","","4","Dzaoudzi"
"Chanukah: 1 Candle","12/4/2026","17:56","12/4/2026","17:56","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Candle lighting","12/4/2026","17:56","12/4/2026","17:56","false","Parashat Vayeshev","4","Dzaoudzi"
"Chanukah: 2 Candles","12/5/2026","18:49","12/5/2026","18:49","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","18:49","12/5/2026","18:49","false","","4","Dzaoudzi"
"Chanukah: 3 Candles","12/6/2026","18:30","12/6/2026","18:30","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 4 Candles","12/7/2026","18:31","12/7/2026","18:31","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 5 Candles","12/8/2026","18:31","12/8/2026","18:31","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chanukah: 6 Candles","12/9/2026","18:32","12/9/2026","18:32","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:32","12/10/2026","18:32","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","18:00","12/11/2026","18:00","false","Hanukkah; the Jewish festival of rededication","4","Dzaoudzi"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","18:00","12/11/2026","18:00","false","Parashat Miketz","4","Dzaoudzi"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:53","12/12/2026","18:53","false","","4","Dzaoudzi"
"Candle lighting","12/18/2026","18:03","12/18/2026","18:03","false","Parashat Vayigash","4","Dzaoudzi"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","18:57","12/19/2026","18:57","false","","4","Dzaoudzi"
"Fast begins","12/20/2026","04:20","12/20/2026","04:20","false","Asara B’Tevet","4","Dzaoudzi"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","18:51","12/20/2026","18:51","false","Asara B’Tevet","4","Dzaoudzi"
"Candle lighting","12/25/2026","18:07","12/25/2026","18:07","false","Parashat Vayechi","4","Dzaoudzi"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","19:01","12/26/2026","19:01","false","","4","Dzaoudzi"
