"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:17","9/3/2024","19:17","false","","4","Zambezi"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:23","15/3/2024","18:23","false","Parashat Pekudei","4","Zambezi"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:12","16/3/2024","19:12","false","","4","Zambezi"
"Fast begins","21/3/2024","05:29","21/3/2024","05:29","false","Ta’anit Esther","4","Zambezi"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:03","21/3/2024","19:03","false","Ta’anit Esther","4","Zambezi"
"Candle lighting","22/3/2024","18:18","22/3/2024","18:18","false","Parashat Vayikra","4","Zambezi"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:08","23/3/2024","19:08","false","","4","Zambezi"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:13","29/3/2024","18:13","false","Parashat Tzav","4","Zambezi"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:03","30/3/2024","19:03","false","","4","Zambezi"
"Candle lighting","5/4/2024","18:09","5/4/2024","18:09","false","Parashat Shmini","4","Zambezi"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:58","6/4/2024","18:58","false","","4","Zambezi"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:04","12/4/2024","18:04","false","Parashat Tazria","4","Zambezi"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:54","13/4/2024","18:54","false","","4","Zambezi"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:00","19/4/2024","18:00","false","Parashat Metzora","4","Zambezi"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:50","20/4/2024","18:50","false","","4","Zambezi"
"Fast begins","22/4/2024","05:31","22/4/2024","05:31","false","Ta’anit Bechorot","4","Zambezi"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:59","22/4/2024","17:59","false","Erev Pesach","4","Zambezi"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:49","23/4/2024","18:49","false","Pesach I","4","Zambezi"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:48","24/4/2024","18:48","false","Pesach II","4","Zambezi"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:57","26/4/2024","17:57","false","Parashat Pesach Shabbat Chol ha-Moed","4","Zambezi"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:47","27/4/2024","18:47","false","","4","Zambezi"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:56","28/4/2024","17:56","false","Pesach VI (CH’’M)","4","Zambezi"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:46","29/4/2024","18:46","false","Pesach VII","4","Zambezi"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:46","30/4/2024","18:46","false","Pesach VIII","4","Zambezi"
"Candle lighting","3/5/2024","17:54","3/5/2024","17:54","false","Parashat Achrei Mot","4","Zambezi"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:45","4/5/2024","18:45","false","","4","Zambezi"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:51","10/5/2024","17:51","false","Parashat Kedoshim","4","Zambezi"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:43","11/5/2024","18:43","false","","4","Zambezi"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:50","17/5/2024","17:50","false","Parashat Emor","4","Zambezi"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:41","18/5/2024","18:41","false","","4","Zambezi"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:49","24/5/2024","17:49","false","Parashat Behar","4","Zambezi"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:41","25/5/2024","18:41","false","","4","Zambezi"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:48","31/5/2024","17:48","false","Parashat Bechukotai","4","Zambezi"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:41","1/6/2024","18:41","false","","4","Zambezi"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:49","7/6/2024","17:49","false","Parashat Bamidbar","4","Zambezi"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:41","8/6/2024","18:41","false","","4","Zambezi"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:49","11/6/2024","17:49","false","Erev Shavuot","4","Zambezi"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:42","12/6/2024","18:42","false","Shavuot I","4","Zambezi"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:42","13/6/2024","18:42","false","Shavuot II","4","Zambezi"
"Candle lighting","14/6/2024","17:49","14/6/2024","17:49","false","Parashat Nasso","4","Zambezi"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:42","15/6/2024","18:42","false","","4","Zambezi"
"Candle lighting","21/6/2024","17:51","21/6/2024","17:51","false","Parashat Beha’alotcha","4","Zambezi"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","18:44","22/6/2024","18:44","false","","4","Zambezi"
"Candle lighting","28/6/2024","17:53","28/6/2024","17:53","false","Parashat Sh’lach","4","Zambezi"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","18:46","29/6/2024","18:46","false","","4","Zambezi"
"Candle lighting","5/7/2024","17:54","5/7/2024","17:54","false","Parashat Korach","4","Zambezi"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:47","6/7/2024","18:47","false","","4","Zambezi"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:56","12/7/2024","17:56","false","Parashat Chukat","4","Zambezi"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:49","13/7/2024","18:49","false","","4","Zambezi"
"Candle lighting","19/7/2024","17:58","19/7/2024","17:58","false","Parashat Balak","4","Zambezi"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:51","20/7/2024","18:51","false","","4","Zambezi"
"Fast begins","23/7/2024","05:44","23/7/2024","05:44","false","Tzom Tammuz","4","Zambezi"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:45","23/7/2024","18:45","false","Tzom Tammuz","4","Zambezi"
"Candle lighting","26/7/2024","18:00","26/7/2024","18:00","false","Parashat Pinchas","4","Zambezi"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:52","27/7/2024","18:52","false","","4","Zambezi"
"Candle lighting","2/8/2024","18:01","2/8/2024","18:01","false","Parashat Matot-Masei","4","Zambezi"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:53","3/8/2024","18:53","false","","4","Zambezi"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:03","9/8/2024","18:03","false","Parashat Devarim","4","Zambezi"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:54","10/8/2024","18:54","false","","4","Zambezi"
"Fast begins","12/8/2024","18:22","12/8/2024","18:22","false","Erev Tish’a B’Av","4","Zambezi"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:48","13/8/2024","18:48","false","Tish’a B’Av","4","Zambezi"
"Candle lighting","16/8/2024","18:04","16/8/2024","18:04","false","Parashat Vaetchanan","4","Zambezi"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:54","17/8/2024","18:54","false","","4","Zambezi"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:04","23/8/2024","18:04","false","Parashat Eikev","4","Zambezi"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:55","24/8/2024","18:55","false","","4","Zambezi"
"Candle lighting","30/8/2024","18:05","30/8/2024","18:05","false","Parashat Re’eh","4","Zambezi"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:55","31/8/2024","18:55","false","","4","Zambezi"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:05","6/9/2024","18:05","false","Parashat Shoftim","4","Zambezi"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:55","7/9/2024","18:55","false","","4","Zambezi"
"Candle lighting","13/9/2024","18:05","13/9/2024","18:05","false","Parashat Ki Teitzei","4","Zambezi"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:55","14/9/2024","18:55","false","","4","Zambezi"
"Candle lighting","20/9/2024","18:05","20/9/2024","18:05","false","Parashat Ki Tavo","4","Zambezi"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:55","21/9/2024","18:55","false","","4","Zambezi"
"Candle lighting","27/9/2024","18:05","27/9/2024","18:05","false","Parashat Nitzavim-Vayeilech","4","Zambezi"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:55","28/9/2024","18:55","false","","4","Zambezi"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:05","2/10/2024","18:05","false","Erev Rosh Hashana","4","Zambezi"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:56","3/10/2024","18:56","false","Rosh Hashana 5785","4","Zambezi"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:06","4/10/2024","18:06","false","Rosh Hashana II","4","Zambezi"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:56","5/10/2024","18:56","false","","4","Zambezi"
"Fast begins","6/10/2024","05:04","6/10/2024","05:04","false","Tzom Gedaliah","4","Zambezi"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:50","6/10/2024","18:50","false","Tzom Gedaliah","4","Zambezi"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:06","11/10/2024","18:06","false","Erev Yom Kippur","4","Zambezi"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:57","12/10/2024","18:57","false","Yom Kippur","4","Zambezi"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:07","16/10/2024","18:07","false","Erev Sukkot","4","Zambezi"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:58","17/10/2024","18:58","false","Sukkot I","4","Zambezi"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:07","18/10/2024","18:07","false","Sukkot II","4","Zambezi"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:58","19/10/2024","18:58","false","","4","Zambezi"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:08","23/10/2024","18:08","false","Sukkot VII (Hoshana Raba)","4","Zambezi"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:59","24/10/2024","18:59","false","Shmini Atzeret","4","Zambezi"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:09","25/10/2024","18:09","false","Simchat Torah","4","Zambezi"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:00","26/10/2024","19:00","false","","4","Zambezi"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:11","1/11/2024","18:11","false","Parashat Noach","4","Zambezi"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","19:02","2/11/2024","19:02","false","","4","Zambezi"
"Candle lighting","8/11/2024","18:13","8/11/2024","18:13","false","Parashat Lech-Lecha","4","Zambezi"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","19:05","9/11/2024","19:05","false","","4","Zambezi"
"Candle lighting","15/11/2024","18:16","15/11/2024","18:16","false","Parashat Vayera","4","Zambezi"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","19:09","16/11/2024","19:09","false","","4","Zambezi"
"Candle lighting","22/11/2024","18:20","22/11/2024","18:20","false","Parashat Chayei Sara","4","Zambezi"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","19:13","23/11/2024","19:13","false","","4","Zambezi"
"Candle lighting","29/11/2024","18:23","29/11/2024","18:23","false","Parashat Toldot","4","Zambezi"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:17","30/11/2024","19:17","false","","4","Zambezi"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:27","6/12/2024","18:27","false","Parashat Vayetzei","4","Zambezi"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:21","7/12/2024","19:21","false","","4","Zambezi"
"Candle lighting","13/12/2024","18:31","13/12/2024","18:31","false","Parashat Vayishlach","4","Zambezi"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:25","14/12/2024","19:25","false","","4","Zambezi"
"Candle lighting","20/12/2024","18:35","20/12/2024","18:35","false","Parashat Vayeshev","4","Zambezi"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:29","21/12/2024","19:29","false","","4","Zambezi"
"Chanukah: 1 Candle","25/12/2024","19:11","25/12/2024","19:11","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 2 Candles","26/12/2024","19:11","26/12/2024","19:11","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 3 Candles","27/12/2024","18:38","27/12/2024","18:38","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Candle lighting","27/12/2024","18:38","27/12/2024","18:38","false","Parashat Miketz","4","Zambezi"
"Chanukah: 4 Candles","28/12/2024","19:32","28/12/2024","19:32","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:32","28/12/2024","19:32","false","","4","Zambezi"
"Chanukah: 5 Candles","29/12/2024","19:12","29/12/2024","19:12","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 6 Candles","30/12/2024","19:13","30/12/2024","19:13","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","19:13","31/12/2024","19:13","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
