"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","28/1/2022","17:01","28/1/2022","17:01","false","Parashat Mishpatim","4","Zaanstad"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:11","29/1/2022","18:11","false","","4","Zaanstad"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:14","4/2/2022","17:14","false","Parashat Terumah","4","Zaanstad"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:25","5/2/2022","18:25","false","","4","Zaanstad"
"Candle lighting","11/2/2022","17:27","11/2/2022","17:27","false","Parashat Tetzaveh","4","Zaanstad"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:38","12/2/2022","18:38","false","","4","Zaanstad"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:41","18/2/2022","17:41","false","Parashat Ki Tisa","4","Zaanstad"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:51","19/2/2022","18:51","false","","4","Zaanstad"
"Candle lighting","25/2/2022","17:54","25/2/2022","17:54","false","Parashat Vayakhel","4","Zaanstad"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:04","26/2/2022","19:04","false","","4","Zaanstad"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:07","4/3/2022","18:07","false","Parashat Pekudei","4","Zaanstad"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:17","5/3/2022","19:17","false","","4","Zaanstad"
"Candle lighting","11/3/2022","18:19","11/3/2022","18:19","false","Parashat Vayikra","4","Zaanstad"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:30","12/3/2022","19:30","false","","4","Zaanstad"
"Fast begins","16/3/2022","05:11","16/3/2022","05:11","false","Ta’anit Esther","4","Zaanstad"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:28","16/3/2022","19:28","false","Ta’anit Esther","4","Zaanstad"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:32","18/3/2022","18:32","false","Parashat Tzav","4","Zaanstad"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:42","19/3/2022","19:42","false","","4","Zaanstad"
"Candle lighting","25/3/2022","18:44","25/3/2022","18:44","false","Parashat Shmini","4","Zaanstad"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:54","26/3/2022","19:54","false","","4","Zaanstad"
"Candle lighting","1/4/2022","19:56","1/4/2022","19:56","false","Parashat Tazria","4","Zaanstad"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","21:07","2/4/2022","21:07","false","","4","Zaanstad"
"Candle lighting","8/4/2022","20:09","8/4/2022","20:09","false","Parashat Metzora","4","Zaanstad"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:19","9/4/2022","21:19","false","","4","Zaanstad"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:48","15/4/2022","04:48","false","Ta’anit Bechorot","4","Zaanstad"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:21","15/4/2022","20:21","false","Erev Pesach","4","Zaanstad"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:31","16/4/2022","21:31","false","Pesach I","4","Zaanstad"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:33","17/4/2022","21:33","false","Pesach II","4","Zaanstad"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:31","21/4/2022","20:31","false","Pesach VI (CH’’M)","4","Zaanstad"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:33","22/4/2022","20:33","false","Pesach VII","4","Zaanstad"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:43","23/4/2022","21:43","false","Pesach VIII","4","Zaanstad"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:45","29/4/2022","20:45","false","Parashat Achrei Mot","4","Zaanstad"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:55","30/4/2022","21:55","false","","4","Zaanstad"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:57","6/5/2022","20:57","false","Parashat Kedoshim","4","Zaanstad"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","22:07","7/5/2022","22:07","false","","4","Zaanstad"
"Candle lighting","13/5/2022","21:08","13/5/2022","21:08","false","Parashat Emor","4","Zaanstad"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","22:19","14/5/2022","22:19","false","","4","Zaanstad"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:19","20/5/2022","21:19","false","Parashat Behar","4","Zaanstad"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","22:29","21/5/2022","22:29","false","","4","Zaanstad"
"Candle lighting","27/5/2022","21:29","27/5/2022","21:29","false","Parashat Bechukotai","4","Zaanstad"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:39","28/5/2022","22:39","false","","4","Zaanstad"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:37","3/6/2022","21:37","false","Parashat Bamidbar","4","Zaanstad"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:47","4/6/2022","22:47","false","Erev Shavuot","4","Zaanstad"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:48","5/6/2022","22:48","false","Shavuot I","4","Zaanstad"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:49","6/6/2022","22:49","false","Shavuot II","4","Zaanstad"
"Candle lighting","10/6/2022","21:43","10/6/2022","21:43","false","Parashat Nasso","4","Zaanstad"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:53","11/6/2022","22:53","false","","4","Zaanstad"
"Candle lighting","17/6/2022","21:48","17/6/2022","21:48","false","Parashat Beha’alotcha","4","Zaanstad"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:56","18/6/2022","22:56","false","","4","Zaanstad"
"Candle lighting","24/6/2022","21:49","24/6/2022","21:49","false","Parashat Sh’lach","4","Zaanstad"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:58","25/6/2022","22:58","false","","4","Zaanstad"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:48","1/7/2022","21:48","false","Parashat Korach","4","Zaanstad"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:56","2/7/2022","22:56","false","","4","Zaanstad"
"Candle lighting","8/7/2022","21:44","8/7/2022","21:44","false","Parashat Chukat","4","Zaanstad"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:52","9/7/2022","22:52","false","","4","Zaanstad"
"Candle lighting","15/7/2022","21:38","15/7/2022","21:38","false","Parashat Balak","4","Zaanstad"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:45","16/7/2022","22:45","false","","4","Zaanstad"
"Fast begins","17/7/2022","02:13","17/7/2022","02:13","false","Tzom Tammuz","4","Zaanstad"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:51","17/7/2022","22:51","false","Tzom Tammuz","4","Zaanstad"
"Candle lighting","22/7/2022","21:30","22/7/2022","21:30","false","Parashat Pinchas","4","Zaanstad"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:37","23/7/2022","22:37","false","","4","Zaanstad"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:19","29/7/2022","21:19","false","Parashat Matot-Masei","4","Zaanstad"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","22:26","30/7/2022","22:26","false","","4","Zaanstad"
"Candle lighting","5/8/2022","21:07","5/8/2022","21:07","false","Parashat Devarim","4","Zaanstad"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:24","6/8/2022","21:24","false","Erev Tish’a B’Av","4","Zaanstad"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","22:14","6/8/2022","22:14","false","","4","Zaanstad"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:11","7/8/2022","22:11","false","Tish’a B’Av (observed)","4","Zaanstad"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:54","12/8/2022","20:54","false","Parashat Vaetchanan","4","Zaanstad"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","22:00","13/8/2022","22:00","false","","4","Zaanstad"
"Candle lighting","19/8/2022","20:39","19/8/2022","20:39","false","Parashat Eikev","4","Zaanstad"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:46","20/8/2022","21:46","false","","4","Zaanstad"
"Candle lighting","26/8/2022","20:24","26/8/2022","20:24","false","Parashat Re’eh","4","Zaanstad"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:30","27/8/2022","21:30","false","","4","Zaanstad"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:08","2/9/2022","20:08","false","Parashat Shoftim","4","Zaanstad"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","21:14","3/9/2022","21:14","false","","4","Zaanstad"
"Candle lighting","9/9/2022","19:52","9/9/2022","19:52","false","Parashat Ki Teitzei","4","Zaanstad"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:58","10/9/2022","20:58","false","","4","Zaanstad"
"Candle lighting","16/9/2022","19:35","16/9/2022","19:35","false","Parashat Ki Tavo","4","Zaanstad"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:41","17/9/2022","20:41","false","","4","Zaanstad"
"Candle lighting","23/9/2022","19:19","23/9/2022","19:19","false","Parashat Nitzavim","4","Zaanstad"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:25","24/9/2022","20:25","false","","4","Zaanstad"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:14","25/9/2022","19:14","false","Erev Rosh Hashana","4","Zaanstad"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:20","26/9/2022","20:20","false","Rosh Hashana 5783","4","Zaanstad"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:18","27/9/2022","20:18","false","Rosh Hashana II","4","Zaanstad"
"Fast begins","28/9/2022","05:55","28/9/2022","05:55","false","Tzom Gedaliah","4","Zaanstad"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:06","28/9/2022","20:06","false","Tzom Gedaliah","4","Zaanstad"
"Candle lighting","30/9/2022","19:02","30/9/2022","19:02","false","Parashat Vayeilech","4","Zaanstad"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:08","1/10/2022","20:08","false","","4","Zaanstad"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:53","4/10/2022","18:53","false","Erev Yom Kippur","4","Zaanstad"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:59","5/10/2022","19:59","false","Yom Kippur","4","Zaanstad"
"Candle lighting","7/10/2022","18:46","7/10/2022","18:46","false","Parashat Ha’azinu","4","Zaanstad"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:52","8/10/2022","19:52","false","","4","Zaanstad"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:41","9/10/2022","18:41","false","Erev Sukkot","4","Zaanstad"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:47","10/10/2022","19:47","false","Sukkot I","4","Zaanstad"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:45","11/10/2022","19:45","false","Sukkot II","4","Zaanstad"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:30","14/10/2022","18:30","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zaanstad"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:36","15/10/2022","19:36","false","","4","Zaanstad"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:26","16/10/2022","18:26","false","Sukkot VII (Hoshana Raba)","4","Zaanstad"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:32","17/10/2022","19:32","false","Shmini Atzeret","4","Zaanstad"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:30","18/10/2022","19:30","false","Simchat Torah","4","Zaanstad"
"Candle lighting","21/10/2022","18:15","21/10/2022","18:15","false","Parashat Bereshit","4","Zaanstad"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:21","22/10/2022","19:21","false","","4","Zaanstad"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:00","28/10/2022","18:00","false","Parashat Noach","4","Zaanstad"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:07","29/10/2022","19:07","false","","4","Zaanstad"
"Candle lighting","4/11/2022","16:47","4/11/2022","16:47","false","Parashat Lech-Lecha","4","Zaanstad"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","17:54","5/11/2022","17:54","false","","4","Zaanstad"
"Candle lighting","11/11/2022","16:35","11/11/2022","16:35","false","Parashat Vayera","4","Zaanstad"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:42","12/11/2022","17:42","false","","4","Zaanstad"
"Candle lighting","18/11/2022","16:25","18/11/2022","16:25","false","Parashat Chayei Sara","4","Zaanstad"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:33","19/11/2022","17:33","false","","4","Zaanstad"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:17","25/11/2022","16:17","false","Parashat Toldot","4","Zaanstad"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:25","26/11/2022","17:25","false","","4","Zaanstad"
"Candle lighting","2/12/2022","16:12","2/12/2022","16:12","false","Parashat Vayetzei","4","Zaanstad"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:20","3/12/2022","17:20","false","","4","Zaanstad"
"Candle lighting","9/12/2022","16:09","9/12/2022","16:09","false","Parashat Vayishlach","4","Zaanstad"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","17:17","10/12/2022","17:17","false","","4","Zaanstad"
"Candle lighting","16/12/2022","16:09","16/12/2022","16:09","false","Parashat Vayeshev","4","Zaanstad"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","17:17","17/12/2022","17:17","false","","4","Zaanstad"
"Chanukah: 1 Candle","18/12/2022","17:04","18/12/2022","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 2 Candles","19/12/2022","17:04","19/12/2022","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 3 Candles","20/12/2022","17:05","20/12/2022","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 4 Candles","21/12/2022","17:05","21/12/2022","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 5 Candles","22/12/2022","17:06","22/12/2022","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 6 Candles","23/12/2022","16:11","23/12/2022","16:11","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Candle lighting","23/12/2022","16:11","23/12/2022","16:11","false","Parashat Miketz","4","Zaanstad"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:20","24/12/2022","17:20","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","17:20","24/12/2022","17:20","false","","4","Zaanstad"
"Chanukah: 8 Candles","25/12/2022","17:07","25/12/2022","17:07","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:17","30/12/2022","16:17","false","Parashat Vayigash","4","Zaanstad"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","17:26","31/12/2022","17:26","false","","4","Zaanstad"
