"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/1/2026","05:14","4/1/2026","05:14","false","Ta’anit Bechorot","4","Moate"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:48","4/1/2026","19:48","false","Erev Pesach","4","Moate"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:02","4/2/2026","21:02","false","Pesach I","4","Moate"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:51","4/3/2026","19:51","false","Pesach II","4","Moate"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:06","4/4/2026","21:06","false","","4","Moate"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:59","4/7/2026","19:59","false","Pesach VI (CH’’M)","4","Moate"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:14","4/8/2026","21:14","false","Pesach VII","4","Moate"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:16","4/9/2026","21:16","false","Pesach VIII","4","Moate"
"Candle lighting","4/10/2026","20:04","4/10/2026","20:04","false","Parashat Shmini","4","Moate"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:20","4/11/2026","21:20","false","","4","Moate"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:17","4/17/2026","20:17","false","Parashat Tazria-Metzora","4","Moate"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:35","4/18/2026","21:35","false","","4","Moate"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:30","4/24/2026","20:30","false","Parashat Achrei Mot-Kedoshim","4","Moate"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:50","4/25/2026","21:50","false","","4","Moate"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:42","5/1/2026","20:42","false","Parashat Emor","4","Moate"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:06","5/2/2026","22:06","false","","4","Moate"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:55","5/8/2026","20:55","false","Parashat Behar-Bechukotai","4","Moate"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:21","5/9/2026","22:21","false","","4","Moate"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:07","5/15/2026","21:07","false","Parashat Bamidbar","4","Moate"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:37","5/16/2026","22:37","false","","4","Moate"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:16","5/21/2026","21:16","false","Erev Shavuot","4","Moate"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:18","5/22/2026","21:18","false","Shavuot I","4","Moate"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:52","5/23/2026","22:52","false","Shavuot II","4","Moate"
"Candle lighting","5/29/2026","21:28","5/29/2026","21:28","false","Parashat Nasso","4","Moate"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","23:06","5/30/2026","23:06","false","","4","Moate"
"Candle lighting","6/5/2026","21:36","6/5/2026","21:36","false","Parashat Beha’alotcha","4","Moate"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:17","6/6/2026","23:17","false","","4","Moate"
"Candle lighting","6/12/2026","21:42","6/12/2026","21:42","false","Parashat Sh’lach","4","Moate"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:25","6/13/2026","23:25","false","","4","Moate"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:45","6/19/2026","21:45","false","Parashat Korach","4","Moate"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:29","6/20/2026","23:29","false","","4","Moate"
"Candle lighting","6/26/2026","21:46","6/26/2026","21:46","false","Parashat Chukat-Balak","4","Moate"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:28","6/27/2026","23:28","false","","4","Moate"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","23:07","7/2/2026","23:07","false","Tzom Tammuz","4","Moate"
"Candle lighting","7/3/2026","21:44","7/3/2026","21:44","false","Parashat Pinchas","4","Moate"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:24","7/4/2026","23:24","false","","4","Moate"
"Candle lighting","7/10/2026","21:39","7/10/2026","21:39","false","Parashat Matot-Masei","4","Moate"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:15","7/11/2026","23:15","false","","4","Moate"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:32","7/17/2026","21:32","false","Parashat Devarim","4","Moate"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","23:03","7/18/2026","23:03","false","","4","Moate"
"Fast begins","7/22/2026","21:43","7/22/2026","21:43","false","Erev Tish’a B’Av","4","Moate"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:39","7/23/2026","22:39","false","Tish’a B’Av","4","Moate"
"Candle lighting","7/24/2026","21:22","7/24/2026","21:22","false","Parashat Vaetchanan","4","Moate"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:49","7/25/2026","22:49","false","","4","Moate"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:10","7/31/2026","21:10","false","Parashat Eikev","4","Moate"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:34","8/1/2026","22:34","false","","4","Moate"
"Candle lighting","8/7/2026","20:57","8/7/2026","20:57","false","Parashat Re’eh","4","Moate"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:17","8/8/2026","22:17","false","","4","Moate"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:43","8/14/2026","20:43","false","Parashat Shoftim","4","Moate"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","22:00","8/15/2026","22:00","false","","4","Moate"
"Candle lighting","8/21/2026","20:28","8/21/2026","20:28","false","Parashat Ki Teitzei","4","Moate"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:42","8/22/2026","21:42","false","","4","Moate"
"Candle lighting","8/28/2026","20:12","8/28/2026","20:12","false","Parashat Ki Tavo","4","Moate"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:24","8/29/2026","21:24","false","","4","Moate"
"Candle lighting","9/4/2026","19:55","9/4/2026","19:55","false","Parashat Nitzavim-Vayeilech","4","Moate"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:05","9/5/2026","21:05","false","","4","Moate"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:38","9/11/2026","19:38","false","Erev Rosh Hashana","4","Moate"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:47","9/12/2026","20:47","false","Rosh Hashana 5787","4","Moate"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:45","9/13/2026","20:45","false","Rosh Hashana II","4","Moate"
"Fast begins","9/14/2026","05:14","9/14/2026","05:14","false","Tzom Gedaliah","4","Moate"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:32","9/14/2026","20:32","false","Tzom Gedaliah","4","Moate"
"Candle lighting","9/18/2026","19:21","9/18/2026","19:21","false","Parashat Ha’azinu","4","Moate"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:29","9/19/2026","20:29","false","","4","Moate"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:16","9/20/2026","19:16","false","Erev Yom Kippur","4","Moate"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:24","9/21/2026","20:24","false","Yom Kippur","4","Moate"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:04","9/25/2026","19:04","false","Erev Sukkot","4","Moate"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:12","9/26/2026","20:12","false","Sukkot I","4","Moate"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:09","9/27/2026","20:09","false","Sukkot II","4","Moate"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:47","10/2/2026","18:47","false","Sukkot VII (Hoshana Raba)","4","Moate"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:54","10/3/2026","19:54","false","Shmini Atzeret","4","Moate"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:52","10/4/2026","19:52","false","Simchat Torah","4","Moate"
"Candle lighting","10/9/2026","18:30","10/9/2026","18:30","false","Parashat Bereshit","4","Moate"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:38","10/10/2026","19:38","false","","4","Moate"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:14","10/16/2026","18:14","false","Parashat Noach","4","Moate"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:22","10/17/2026","19:22","false","","4","Moate"
"Candle lighting","10/23/2026","17:58","10/23/2026","17:58","false","Parashat Lech-Lecha","4","Moate"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:08","10/24/2026","19:08","false","","4","Moate"
"Candle lighting","10/30/2026","16:44","10/30/2026","16:44","false","Parashat Vayera","4","Moate"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:54","10/31/2026","17:54","false","","4","Moate"
"Candle lighting","11/6/2026","16:30","11/6/2026","16:30","false","Parashat Chayei Sara","4","Moate"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:42","11/7/2026","17:42","false","","4","Moate"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:18","11/13/2026","16:18","false","Parashat Toldot","4","Moate"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:32","11/14/2026","17:32","false","","4","Moate"
"Candle lighting","11/20/2026","16:08","11/20/2026","16:08","false","Parashat Vayetzei","4","Moate"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:24","11/21/2026","17:24","false","","4","Moate"
"Candle lighting","11/27/2026","16:00","11/27/2026","16:00","false","Parashat Vayishlach","4","Moate"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:18","11/28/2026","17:18","false","","4","Moate"
"Chanukah: 1 Candle","12/4/2026","15:55","12/4/2026","15:55","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Candle lighting","12/4/2026","15:55","12/4/2026","15:55","false","Parashat Vayeshev","4","Moate"
"Chanukah: 2 Candles","12/5/2026","17:14","12/5/2026","17:14","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:14","12/5/2026","17:14","false","","4","Moate"
"Chanukah: 3 Candles","12/6/2026","16:50","12/6/2026","16:50","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Chanukah: 4 Candles","12/7/2026","16:49","12/7/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Chanukah: 5 Candles","12/8/2026","16:49","12/8/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Chanukah: 6 Candles","12/9/2026","16:49","12/9/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:49","12/10/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","15:53","12/11/2026","15:53","false","Hanukkah; the Jewish festival of rededication","4","Moate"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","15:53","12/11/2026","15:53","false","Parashat Miketz","4","Moate"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:13","12/12/2026","17:13","false","","4","Moate"
"Candle lighting","12/18/2026","15:53","12/18/2026","15:53","false","Parashat Vayigash","4","Moate"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:15","12/19/2026","17:15","false","","4","Moate"
"Fast begins","12/20/2026","06:46","12/20/2026","06:46","false","Asara B’Tevet","4","Moate"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:04","12/20/2026","17:04","false","Asara B’Tevet","4","Moate"
"Candle lighting","12/25/2026","15:57","12/25/2026","15:57","false","Parashat Vayechi","4","Moate"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:18","12/26/2026","17:18","false","","4","Moate"
