"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","18:20","2/9/2024","18:20","false","Parashat Mishpatim","4","Tôlanaro"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","19:13","2/10/2024","19:13","false","","4","Tôlanaro"
"Candle lighting","2/16/2024","18:15","2/16/2024","18:15","false","Parashat Terumah","4","Tôlanaro"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","19:08","2/17/2024","19:08","false","","4","Tôlanaro"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:09","2/23/2024","18:09","false","Parashat Tetzaveh","4","Tôlanaro"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","19:02","2/24/2024","19:02","false","","4","Tôlanaro"
"Candle lighting","3/1/2024","18:03","3/1/2024","18:03","false","Parashat Ki Tisa","4","Tôlanaro"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:55","3/2/2024","18:55","false","","4","Tôlanaro"
"Candle lighting","3/8/2024","17:56","3/8/2024","17:56","false","Parashat Vayakhel","4","Tôlanaro"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:48","3/9/2024","18:48","false","","4","Tôlanaro"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:49","3/15/2024","17:49","false","Parashat Pekudei","4","Tôlanaro"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:41","3/16/2024","18:41","false","","4","Tôlanaro"
"Fast begins","3/21/2024","04:49","3/21/2024","04:49","false","Ta’anit Esther","4","Tôlanaro"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:29","3/21/2024","18:29","false","Ta’anit Esther","4","Tôlanaro"
"Candle lighting","3/22/2024","17:42","3/22/2024","17:42","false","Parashat Vayikra","4","Tôlanaro"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:33","3/23/2024","18:33","false","","4","Tôlanaro"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:35","3/29/2024","17:35","false","Parashat Tzav","4","Tôlanaro"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:26","3/30/2024","18:26","false","","4","Tôlanaro"
"Candle lighting","4/5/2024","17:28","4/5/2024","17:28","false","Parashat Shmini","4","Tôlanaro"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:19","4/6/2024","18:19","false","","4","Tôlanaro"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:21","4/12/2024","17:21","false","Parashat Tazria","4","Tôlanaro"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:13","4/13/2024","18:13","false","","4","Tôlanaro"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:15","4/19/2024","17:15","false","Parashat Metzora","4","Tôlanaro"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","18:07","4/20/2024","18:07","false","","4","Tôlanaro"
"Fast begins","4/22/2024","05:02","4/22/2024","05:02","false","Ta’anit Bechorot","4","Tôlanaro"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:12","4/22/2024","17:12","false","Erev Pesach","4","Tôlanaro"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:04","4/23/2024","18:04","false","Pesach I","4","Tôlanaro"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:03","4/24/2024","18:03","false","Pesach II","4","Tôlanaro"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:09","4/26/2024","17:09","false","Parashat Pesach Shabbat Chol ha-Moed","4","Tôlanaro"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","18:01","4/27/2024","18:01","false","","4","Tôlanaro"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:07","4/28/2024","17:07","false","Pesach VI (CH’’M)","4","Tôlanaro"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:00","4/29/2024","18:00","false","Pesach VII","4","Tôlanaro"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","17:59","4/30/2024","17:59","false","Pesach VIII","4","Tôlanaro"
"Candle lighting","5/3/2024","17:04","5/3/2024","17:04","false","Parashat Achrei Mot","4","Tôlanaro"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","17:57","5/4/2024","17:57","false","","4","Tôlanaro"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","16:59","5/10/2024","16:59","false","Parashat Kedoshim","4","Tôlanaro"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","17:53","5/11/2024","17:53","false","","4","Tôlanaro"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","16:56","5/17/2024","16:56","false","Parashat Emor","4","Tôlanaro"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","17:50","5/18/2024","17:50","false","","4","Tôlanaro"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","16:53","5/24/2024","16:53","false","Parashat Behar","4","Tôlanaro"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","17:48","5/25/2024","17:48","false","","4","Tôlanaro"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","16:52","5/31/2024","16:52","false","Parashat Bechukotai","4","Tôlanaro"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","17:47","6/1/2024","17:47","false","","4","Tôlanaro"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","16:51","6/7/2024","16:51","false","Parashat Bamidbar","4","Tôlanaro"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","17:47","6/8/2024","17:47","false","","4","Tôlanaro"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","16:51","6/11/2024","16:51","false","Erev Shavuot","4","Tôlanaro"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","17:47","6/12/2024","17:47","false","Shavuot I","4","Tôlanaro"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","17:47","6/13/2024","17:47","false","Shavuot II","4","Tôlanaro"
"Candle lighting","6/14/2024","16:52","6/14/2024","16:52","false","Parashat Nasso","4","Tôlanaro"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","17:47","6/15/2024","17:47","false","","4","Tôlanaro"
"Candle lighting","6/21/2024","16:53","6/21/2024","16:53","false","Parashat Beha’alotcha","4","Tôlanaro"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","17:49","6/22/2024","17:49","false","","4","Tôlanaro"
"Candle lighting","6/28/2024","16:55","6/28/2024","16:55","false","Parashat Sh’lach","4","Tôlanaro"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","17:51","6/29/2024","17:51","false","","4","Tôlanaro"
"Candle lighting","7/5/2024","16:57","7/5/2024","16:57","false","Parashat Korach","4","Tôlanaro"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","17:53","7/6/2024","17:53","false","","4","Tôlanaro"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:00","7/12/2024","17:00","false","Parashat Chukat","4","Tôlanaro"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","17:56","7/13/2024","17:56","false","","4","Tôlanaro"
"Candle lighting","7/19/2024","17:03","7/19/2024","17:03","false","Parashat Balak","4","Tôlanaro"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","17:58","7/20/2024","17:58","false","","4","Tôlanaro"
"Fast begins","7/23/2024","05:23","7/23/2024","05:23","false","Tzom Tammuz","4","Tôlanaro"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","17:53","7/23/2024","17:53","false","Tzom Tammuz","4","Tôlanaro"
"Candle lighting","7/26/2024","17:07","7/26/2024","17:07","false","Parashat Pinchas","4","Tôlanaro"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","18:01","7/27/2024","18:01","false","","4","Tôlanaro"
"Candle lighting","8/2/2024","17:10","8/2/2024","17:10","false","Parashat Matot-Masei","4","Tôlanaro"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:04","8/3/2024","18:04","false","","4","Tôlanaro"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:13","8/9/2024","17:13","false","Parashat Devarim","4","Tôlanaro"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:07","8/10/2024","18:07","false","","4","Tôlanaro"
"Fast begins","8/12/2024","17:33","8/12/2024","17:33","false","Erev Tish’a B’Av","4","Tôlanaro"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:02","8/13/2024","18:02","false","Tish’a B’Av","4","Tôlanaro"
"Candle lighting","8/16/2024","17:16","8/16/2024","17:16","false","Parashat Vaetchanan","4","Tôlanaro"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","18:09","8/17/2024","18:09","false","","4","Tôlanaro"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:19","8/23/2024","17:19","false","Parashat Eikev","4","Tôlanaro"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","18:12","8/24/2024","18:12","false","","4","Tôlanaro"
"Candle lighting","8/30/2024","17:21","8/30/2024","17:21","false","Parashat Re’eh","4","Tôlanaro"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:14","8/31/2024","18:14","false","","4","Tôlanaro"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:24","9/6/2024","17:24","false","Parashat Shoftim","4","Tôlanaro"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:17","9/7/2024","18:17","false","","4","Tôlanaro"
"Candle lighting","9/13/2024","17:27","9/13/2024","17:27","false","Parashat Ki Teitzei","4","Tôlanaro"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:19","9/14/2024","18:19","false","","4","Tôlanaro"
"Candle lighting","9/20/2024","17:29","9/20/2024","17:29","false","Parashat Ki Tavo","4","Tôlanaro"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:22","9/21/2024","18:22","false","","4","Tôlanaro"
"Candle lighting","9/27/2024","17:32","9/27/2024","17:32","false","Parashat Nitzavim-Vayeilech","4","Tôlanaro"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:25","9/28/2024","18:25","false","","4","Tôlanaro"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:34","10/2/2024","17:34","false","Erev Rosh Hashana","4","Tôlanaro"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:27","10/3/2024","18:27","false","Rosh Hashana 5785","4","Tôlanaro"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:35","10/4/2024","17:35","false","Rosh Hashana II","4","Tôlanaro"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:28","10/5/2024","18:28","false","","4","Tôlanaro"
"Fast begins","10/6/2024","04:18","10/6/2024","04:18","false","Tzom Gedaliah","4","Tôlanaro"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:22","10/6/2024","18:22","false","Tzom Gedaliah","4","Tôlanaro"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:38","10/11/2024","17:38","false","Erev Yom Kippur","4","Tôlanaro"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:31","10/12/2024","18:31","false","Yom Kippur","4","Tôlanaro"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:40","10/16/2024","17:40","false","Erev Sukkot","4","Tôlanaro"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:34","10/17/2024","18:34","false","Sukkot I","4","Tôlanaro"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:41","10/18/2024","17:41","false","Sukkot II","4","Tôlanaro"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:35","10/19/2024","18:35","false","","4","Tôlanaro"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:44","10/23/2024","17:44","false","Sukkot VII (Hoshana Raba)","4","Tôlanaro"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:38","10/24/2024","18:38","false","Shmini Atzeret","4","Tôlanaro"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:45","10/25/2024","17:45","false","Simchat Torah","4","Tôlanaro"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:39","10/26/2024","18:39","false","","4","Tôlanaro"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:49","11/1/2024","17:49","false","Parashat Noach","4","Tôlanaro"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:44","11/2/2024","18:44","false","","4","Tôlanaro"
"Candle lighting","11/8/2024","17:54","11/8/2024","17:54","false","Parashat Lech-Lecha","4","Tôlanaro"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","18:49","11/9/2024","18:49","false","","4","Tôlanaro"
"Candle lighting","11/15/2024","17:59","11/15/2024","17:59","false","Parashat Vayera","4","Tôlanaro"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","18:55","11/16/2024","18:55","false","","4","Tôlanaro"
"Candle lighting","11/22/2024","18:04","11/22/2024","18:04","false","Parashat Chayei Sara","4","Tôlanaro"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","19:00","11/23/2024","19:00","false","","4","Tôlanaro"
"Candle lighting","11/29/2024","18:09","11/29/2024","18:09","false","Parashat Toldot","4","Tôlanaro"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","19:06","11/30/2024","19:06","false","","4","Tôlanaro"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","18:14","12/6/2024","18:14","false","Parashat Vayetzei","4","Tôlanaro"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","19:11","12/7/2024","19:11","false","","4","Tôlanaro"
"Candle lighting","12/13/2024","18:18","12/13/2024","18:18","false","Parashat Vayishlach","4","Tôlanaro"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","19:16","12/14/2024","19:16","false","","4","Tôlanaro"
"Candle lighting","12/20/2024","18:22","12/20/2024","18:22","false","Parashat Vayeshev","4","Tôlanaro"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","19:20","12/21/2024","19:20","false","","4","Tôlanaro"
"Chanukah: 1 Candle","12/25/2024","19:01","12/25/2024","19:01","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Chanukah: 2 Candles","12/26/2024","19:01","12/26/2024","19:01","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Chanukah: 3 Candles","12/27/2024","18:25","12/27/2024","18:25","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Candle lighting","12/27/2024","18:25","12/27/2024","18:25","false","Parashat Miketz","4","Tôlanaro"
"Chanukah: 4 Candles","12/28/2024","19:23","12/28/2024","19:23","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","19:23","12/28/2024","19:23","false","","4","Tôlanaro"
"Chanukah: 5 Candles","12/29/2024","19:02","12/29/2024","19:02","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Chanukah: 6 Candles","12/30/2024","19:03","12/30/2024","19:03","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","19:03","12/31/2024","19:03","false","Hanukkah; the Jewish festival of rededication","4","Tôlanaro"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
