"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","4/3/2023","19:52","4/3/2023","19:52","false","","4","San Antonio"
"Fast begins","6/3/2023","05:38","6/3/2023","05:38","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:44","6/3/2023","19:44","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:53","10/3/2023","18:53","false","Parashat Ki Tisa","4","San Antonio"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:45","11/3/2023","19:45","false","","4","San Antonio"
"Candle lighting","17/3/2023","18:46","17/3/2023","18:46","false","Parashat Vayakhel-Pekudei","4","San Antonio"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:37","18/3/2023","19:37","false","","4","San Antonio"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:39","24/3/2023","18:39","false","Parashat Vayikra","4","San Antonio"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:30","25/3/2023","19:30","false","","4","San Antonio"
"Candle lighting","31/3/2023","17:31","31/3/2023","17:31","false","Parashat Tzav","4","San Antonio"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:23","1/4/2023","18:23","false","","4","San Antonio"
"Fast begins","5/4/2023","04:53","5/4/2023","04:53","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:26","5/4/2023","17:26","false","Erev Pesach","4","San Antonio"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:18","6/4/2023","18:18","false","Pesach I","4","San Antonio"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:24","7/4/2023","17:24","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:16","8/4/2023","18:16","false","","4","San Antonio"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:20","11/4/2023","17:20","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:12","12/4/2023","18:12","false","Pesach VII","4","San Antonio"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:11","13/4/2023","18:11","false","Pesach VIII","4","San Antonio"
"Candle lighting","14/4/2023","17:17","14/4/2023","17:17","false","Parashat Shmini","4","San Antonio"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:09","15/4/2023","18:09","false","","4","San Antonio"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:11","21/4/2023","17:11","false","Parashat Tazria-Metzora","4","San Antonio"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:03","22/4/2023","18:03","false","","4","San Antonio"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:05","28/4/2023","17:05","false","Parashat Achrei Mot-Kedoshim","4","San Antonio"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","17:58","29/4/2023","17:58","false","","4","San Antonio"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:00","5/5/2023","17:00","false","Parashat Emor","4","San Antonio"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","17:53","6/5/2023","17:53","false","","4","San Antonio"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","16:56","12/5/2023","16:56","false","Parashat Behar-Bechukotai","4","San Antonio"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","17:50","13/5/2023","17:50","false","","4","San Antonio"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","16:53","19/5/2023","16:53","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","17:47","20/5/2023","17:47","false","","4","San Antonio"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","16:51","25/5/2023","16:51","false","Erev Shavuot","4","San Antonio"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","16:50","26/5/2023","16:50","false","Shavuot I","4","San Antonio"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","17:45","27/5/2023","17:45","false","Shavuot II","4","San Antonio"
"Candle lighting","2/6/2023","16:49","2/6/2023","16:49","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","17:44","3/6/2023","17:44","false","","4","San Antonio"
"Candle lighting","9/6/2023","16:49","9/6/2023","16:49","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","17:44","10/6/2023","17:44","false","","4","San Antonio"
"Candle lighting","16/6/2023","16:49","16/6/2023","16:49","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","17:45","17/6/2023","17:45","false","","4","San Antonio"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","16:51","23/6/2023","16:51","false","Parashat Korach","4","San Antonio"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","17:46","24/6/2023","17:46","false","","4","San Antonio"
"Candle lighting","30/6/2023","16:53","30/6/2023","16:53","false","Parashat Chukat-Balak","4","San Antonio"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:48","1/7/2023","17:48","false","","4","San Antonio"
"Fast begins","6/7/2023","05:24","6/7/2023","05:24","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","17:43","6/7/2023","17:43","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","7/7/2023","16:55","7/7/2023","16:55","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","17:51","8/7/2023","17:51","false","","4","San Antonio"
"Candle lighting","14/7/2023","16:58","14/7/2023","16:58","false","Parashat Matot-Masei","4","San Antonio"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","17:54","15/7/2023","17:54","false","","4","San Antonio"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:01","21/7/2023","17:01","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","17:57","22/7/2023","17:57","false","","4","San Antonio"
"Fast begins","26/7/2023","17:22","26/7/2023","17:22","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","17:52","27/7/2023","17:52","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","28/7/2023","17:05","28/7/2023","17:05","false","Parashat Vaetchanan","4","San Antonio"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:00","29/7/2023","18:00","false","","4","San Antonio"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:08","4/8/2023","17:08","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:02","5/8/2023","18:02","false","","4","San Antonio"
"Candle lighting","11/8/2023","17:11","11/8/2023","17:11","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:05","12/8/2023","18:05","false","","4","San Antonio"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:14","18/8/2023","17:14","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:08","19/8/2023","18:08","false","","4","San Antonio"
"Candle lighting","25/8/2023","17:17","25/8/2023","17:17","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:10","26/8/2023","18:10","false","","4","San Antonio"
"Candle lighting","1/9/2023","17:20","1/9/2023","17:20","false","Parashat Ki Tavo","4","San Antonio"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:13","2/9/2023","18:13","false","","4","San Antonio"
"Candle lighting","8/9/2023","17:22","8/9/2023","17:22","false","Parashat Nitzavim-Vayeilech","4","San Antonio"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:15","9/9/2023","18:15","false","","4","San Antonio"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:25","15/9/2023","17:25","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:18","16/9/2023","18:18","false","Rosh Hashana 5784","4","San Antonio"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:18","17/9/2023","18:18","false","Rosh Hashana II","4","San Antonio"
"Fast begins","18/9/2023","04:37","18/9/2023","04:37","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:12","18/9/2023","18:12","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","22/9/2023","17:28","22/9/2023","17:28","false","Parashat Ha’azinu","4","San Antonio"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:21","23/9/2023","18:21","false","","4","San Antonio"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:29","24/9/2023","17:29","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:21","25/9/2023","18:21","false","Yom Kippur","4","San Antonio"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:31","29/9/2023","17:31","false","Erev Sukkot","4","San Antonio"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:24","30/9/2023","18:24","false","Sukkot I","4","San Antonio"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:24","1/10/2023","19:24","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:34","6/10/2023","18:34","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:27","7/10/2023","19:27","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:27","8/10/2023","19:27","false","Simchat Torah","4","San Antonio"
"Candle lighting","13/10/2023","18:37","13/10/2023","18:37","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:30","14/10/2023","19:30","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","18:40","20/10/2023","18:40","false","Parashat Noach","4","San Antonio"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","19:35","21/10/2023","19:35","false","","4","San Antonio"
"Candle lighting","27/10/2023","18:44","27/10/2023","18:44","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","19:39","28/10/2023","19:39","false","","4","San Antonio"
"Candle lighting","3/11/2023","18:49","3/11/2023","18:49","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","19:44","4/11/2023","19:44","false","","4","San Antonio"
"Candle lighting","10/11/2023","18:53","10/11/2023","18:53","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","19:49","11/11/2023","19:49","false","","4","San Antonio"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","18:58","17/11/2023","18:58","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","19:55","18/11/2023","19:55","false","","4","San Antonio"
"Candle lighting","24/11/2023","19:04","24/11/2023","19:04","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","20:01","25/11/2023","20:01","false","","4","San Antonio"
"Candle lighting","1/12/2023","19:09","1/12/2023","19:09","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","20:06","2/12/2023","20:06","false","","4","San Antonio"
"Chanukah: 1 Candle","7/12/2023","19:49","7/12/2023","19:49","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","8/12/2023","19:14","8/12/2023","19:14","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","8/12/2023","19:14","8/12/2023","19:14","false","Parashat Vayeshev","4","San Antonio"
"Chanukah: 3 Candles","9/12/2023","20:11","9/12/2023","20:11","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","20:11","9/12/2023","20:11","false","","4","San Antonio"
"Chanukah: 4 Candles","10/12/2023","19:51","10/12/2023","19:51","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","11/12/2023","19:52","11/12/2023","19:52","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","12/12/2023","19:53","12/12/2023","19:53","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","19:53","13/12/2023","19:53","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","19:54","14/12/2023","19:54","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","19:18","15/12/2023","19:18","false","Parashat Miketz","4","San Antonio"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","20:16","16/12/2023","20:16","false","","4","San Antonio"
"Fast begins","22/12/2023","04:38","22/12/2023","04:38","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","19:22","22/12/2023","19:22","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","20:20","23/12/2023","20:20","false","","4","San Antonio"
"Candle lighting","29/12/2023","19:25","29/12/2023","19:25","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","20:22","30/12/2023","20:22","false","","4","San Antonio"
