"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:54","3/9/2024","18:54","false","","4","Khorugh"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:03","3/15/2024","18:03","false","Parashat Pekudei","4","Khorugh"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:01","3/16/2024","19:01","false","","4","Khorugh"
"Fast begins","3/21/2024","04:58","3/21/2024","04:58","false","Ta’anit Esther","4","Khorugh"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:58","3/21/2024","18:58","false","Ta’anit Esther","4","Khorugh"
"Candle lighting","3/22/2024","18:09","3/22/2024","18:09","false","Parashat Vayikra","4","Khorugh"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:07","3/23/2024","19:07","false","","4","Khorugh"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:15","3/29/2024","18:15","false","Parashat Tzav","4","Khorugh"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:14","3/30/2024","19:14","false","","4","Khorugh"
"Candle lighting","4/5/2024","18:22","4/5/2024","18:22","false","Parashat Shmini","4","Khorugh"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:21","4/6/2024","19:21","false","","4","Khorugh"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:28","4/12/2024","18:28","false","Parashat Tazria","4","Khorugh"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:28","4/13/2024","19:28","false","","4","Khorugh"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:34","4/19/2024","18:34","false","Parashat Metzora","4","Khorugh"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:35","4/20/2024","19:35","false","","4","Khorugh"
"Fast begins","4/22/2024","04:06","4/22/2024","04:06","false","Ta’anit Bechorot","4","Khorugh"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:37","4/22/2024","18:37","false","Erev Pesach","4","Khorugh"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:38","4/23/2024","19:38","false","Pesach I","4","Khorugh"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:39","4/24/2024","19:39","false","Pesach II","4","Khorugh"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:41","4/26/2024","18:41","false","Parashat Pesach Shabbat Chol ha-Moed","4","Khorugh"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:42","4/27/2024","19:42","false","","4","Khorugh"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:43","4/28/2024","18:43","false","Pesach VI (CH’’M)","4","Khorugh"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:44","4/29/2024","19:44","false","Pesach VII","4","Khorugh"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:45","4/30/2024","19:45","false","Pesach VIII","4","Khorugh"
"Candle lighting","5/3/2024","18:47","5/3/2024","18:47","false","Parashat Achrei Mot","4","Khorugh"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:49","5/4/2024","19:49","false","","4","Khorugh"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:53","5/10/2024","18:53","false","Parashat Kedoshim","4","Khorugh"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:56","5/11/2024","19:56","false","","4","Khorugh"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:59","5/17/2024","18:59","false","Parashat Emor","4","Khorugh"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","20:03","5/18/2024","20:03","false","","4","Khorugh"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","19:05","5/24/2024","19:05","false","Parashat Behar","4","Khorugh"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","20:10","5/25/2024","20:10","false","","4","Khorugh"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","19:10","5/31/2024","19:10","false","Parashat Bechukotai","4","Khorugh"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","20:15","6/1/2024","20:15","false","","4","Khorugh"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","19:15","6/7/2024","19:15","false","Parashat Bamidbar","4","Khorugh"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","20:20","6/8/2024","20:20","false","","4","Khorugh"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","19:17","6/11/2024","19:17","false","Erev Shavuot","4","Khorugh"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","20:22","6/12/2024","20:22","false","Shavuot I","4","Khorugh"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","20:23","6/13/2024","20:23","false","Shavuot II","4","Khorugh"
"Candle lighting","6/14/2024","19:18","6/14/2024","19:18","false","Parashat Nasso","4","Khorugh"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","20:24","6/15/2024","20:24","false","","4","Khorugh"
"Candle lighting","6/21/2024","19:20","6/21/2024","19:20","false","Parashat Beha’alotcha","4","Khorugh"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","20:25","6/22/2024","20:25","false","","4","Khorugh"
"Candle lighting","6/28/2024","19:20","6/28/2024","19:20","false","Parashat Sh’lach","4","Khorugh"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","20:26","6/29/2024","20:26","false","","4","Khorugh"
"Candle lighting","7/5/2024","19:20","7/5/2024","19:20","false","Parashat Korach","4","Khorugh"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","20:24","7/6/2024","20:24","false","","4","Khorugh"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","19:17","7/12/2024","19:17","false","Parashat Chukat","4","Khorugh"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","20:21","7/13/2024","20:21","false","","4","Khorugh"
"Candle lighting","7/19/2024","19:14","7/19/2024","19:14","false","Parashat Balak","4","Khorugh"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","20:16","7/20/2024","20:16","false","","4","Khorugh"
"Fast begins","7/23/2024","03:38","7/23/2024","03:38","false","Tzom Tammuz","4","Khorugh"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","20:05","7/23/2024","20:05","false","Tzom Tammuz","4","Khorugh"
"Candle lighting","7/26/2024","19:09","7/26/2024","19:09","false","Parashat Pinchas","4","Khorugh"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","20:10","7/27/2024","20:10","false","","4","Khorugh"
"Candle lighting","8/2/2024","19:02","8/2/2024","19:02","false","Parashat Matot-Masei","4","Khorugh"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","20:03","8/3/2024","20:03","false","","4","Khorugh"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:55","8/9/2024","18:55","false","Parashat Devarim","4","Khorugh"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:54","8/10/2024","19:54","false","","4","Khorugh"
"Fast begins","8/12/2024","19:10","8/12/2024","19:10","false","Erev Tish’a B’Av","4","Khorugh"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:42","8/13/2024","19:42","false","Tish’a B’Av","4","Khorugh"
"Candle lighting","8/16/2024","18:46","8/16/2024","18:46","false","Parashat Vaetchanan","4","Khorugh"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:45","8/17/2024","19:45","false","","4","Khorugh"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:37","8/23/2024","18:37","false","Parashat Eikev","4","Khorugh"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:35","8/24/2024","19:35","false","","4","Khorugh"
"Candle lighting","8/30/2024","18:27","8/30/2024","18:27","false","Parashat Re’eh","4","Khorugh"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:24","8/31/2024","19:24","false","","4","Khorugh"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:17","9/6/2024","18:17","false","Parashat Shoftim","4","Khorugh"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:13","9/7/2024","19:13","false","","4","Khorugh"
"Candle lighting","9/13/2024","18:06","9/13/2024","18:06","false","Parashat Ki Teitzei","4","Khorugh"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:02","9/14/2024","19:02","false","","4","Khorugh"
"Candle lighting","9/20/2024","17:55","9/20/2024","17:55","false","Parashat Ki Tavo","4","Khorugh"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:51","9/21/2024","18:51","false","","4","Khorugh"
"Candle lighting","9/27/2024","17:44","9/27/2024","17:44","false","Parashat Nitzavim-Vayeilech","4","Khorugh"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:40","9/28/2024","18:40","false","","4","Khorugh"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:37","10/2/2024","17:37","false","Erev Rosh Hashana","4","Khorugh"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:32","10/3/2024","18:32","false","Rosh Hashana 5785","4","Khorugh"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:34","10/4/2024","17:34","false","Rosh Hashana II","4","Khorugh"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:29","10/5/2024","18:29","false","","4","Khorugh"
"Fast begins","10/6/2024","04:57","10/6/2024","04:57","false","Tzom Gedaliah","4","Khorugh"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:21","10/6/2024","18:21","false","Tzom Gedaliah","4","Khorugh"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:23","10/11/2024","17:23","false","Erev Yom Kippur","4","Khorugh"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:19","10/12/2024","18:19","false","Yom Kippur","4","Khorugh"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:17","10/16/2024","17:17","false","Erev Sukkot","4","Khorugh"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:13","10/17/2024","18:13","false","Sukkot I","4","Khorugh"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:14","10/18/2024","17:14","false","Sukkot II","4","Khorugh"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:10","10/19/2024","18:10","false","","4","Khorugh"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:07","10/23/2024","17:07","false","Sukkot VII (Hoshana Raba)","4","Khorugh"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:04","10/24/2024","18:04","false","Shmini Atzeret","4","Khorugh"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:05","10/25/2024","17:05","false","Simchat Torah","4","Khorugh"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:02","10/26/2024","18:02","false","","4","Khorugh"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:57","11/1/2024","16:57","false","Parashat Noach","4","Khorugh"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:54","11/2/2024","17:54","false","","4","Khorugh"
"Candle lighting","11/8/2024","16:50","11/8/2024","16:50","false","Parashat Lech-Lecha","4","Khorugh"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:48","11/9/2024","17:48","false","","4","Khorugh"
"Candle lighting","11/15/2024","16:44","11/15/2024","16:44","false","Parashat Vayera","4","Khorugh"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:43","11/16/2024","17:43","false","","4","Khorugh"
"Candle lighting","11/22/2024","16:40","11/22/2024","16:40","false","Parashat Chayei Sara","4","Khorugh"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:40","11/23/2024","17:40","false","","4","Khorugh"
"Candle lighting","11/29/2024","16:38","11/29/2024","16:38","false","Parashat Toldot","4","Khorugh"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:38","11/30/2024","17:38","false","","4","Khorugh"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:37","12/6/2024","16:37","false","Parashat Vayetzei","4","Khorugh"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:38","12/7/2024","17:38","false","","4","Khorugh"
"Candle lighting","12/13/2024","16:38","12/13/2024","16:38","false","Parashat Vayishlach","4","Khorugh"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:40","12/14/2024","17:40","false","","4","Khorugh"
"Candle lighting","12/20/2024","16:40","12/20/2024","16:40","false","Parashat Vayeshev","4","Khorugh"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:42","12/21/2024","17:42","false","","4","Khorugh"
"Chanukah: 1 Candle","12/25/2024","17:23","12/25/2024","17:23","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 2 Candles","12/26/2024","17:24","12/26/2024","17:24","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 3 Candles","12/27/2024","16:44","12/27/2024","16:44","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Candle lighting","12/27/2024","16:44","12/27/2024","16:44","false","Parashat Miketz","4","Khorugh"
"Chanukah: 4 Candles","12/28/2024","17:46","12/28/2024","17:46","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:46","12/28/2024","17:46","false","","4","Khorugh"
"Chanukah: 5 Candles","12/29/2024","17:26","12/29/2024","17:26","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 6 Candles","12/30/2024","17:27","12/30/2024","17:27","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:27","12/31/2024","17:27","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
