"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/3/2022","17:54","4/3/2022","17:54","false","Parashat Pekudei","4","Zorgo"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:44","5/3/2022","18:44","false","","4","Zorgo"
"Candle lighting","11/3/2022","17:54","11/3/2022","17:54","false","Parashat Vayikra","4","Zorgo"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:44","12/3/2022","18:44","false","","4","Zorgo"
"Fast begins","16/3/2022","05:07","16/3/2022","05:07","false","Ta’anit Esther","4","Zorgo"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:39","16/3/2022","18:39","false","Ta’anit Esther","4","Zorgo"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:55","18/3/2022","17:55","false","Parashat Tzav","4","Zorgo"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:45","19/3/2022","18:45","false","","4","Zorgo"
"Candle lighting","25/3/2022","17:55","25/3/2022","17:55","false","Parashat Shmini","4","Zorgo"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:45","26/3/2022","18:45","false","","4","Zorgo"
"Candle lighting","1/4/2022","17:55","1/4/2022","17:55","false","Parashat Tazria","4","Zorgo"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:45","2/4/2022","18:45","false","","4","Zorgo"
"Candle lighting","8/4/2022","17:56","8/4/2022","17:56","false","Parashat Metzora","4","Zorgo"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:46","9/4/2022","18:46","false","","4","Zorgo"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:47","15/4/2022","04:47","false","Ta’anit Bechorot","4","Zorgo"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:56","15/4/2022","17:56","false","Erev Pesach","4","Zorgo"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:47","16/4/2022","18:47","false","Pesach I","4","Zorgo"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:47","17/4/2022","18:47","false","Pesach II","4","Zorgo"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:57","21/4/2022","17:57","false","Pesach VI (CH’’M)","4","Zorgo"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:57","22/4/2022","17:57","false","Pesach VII","4","Zorgo"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:48","23/4/2022","18:48","false","Pesach VIII","4","Zorgo"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:58","29/4/2022","17:58","false","Parashat Achrei Mot","4","Zorgo"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:49","30/4/2022","18:49","false","","4","Zorgo"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:59","6/5/2022","17:59","false","Parashat Kedoshim","4","Zorgo"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:51","7/5/2022","18:51","false","","4","Zorgo"
"Candle lighting","13/5/2022","18:01","13/5/2022","18:01","false","Parashat Emor","4","Zorgo"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:53","14/5/2022","18:53","false","","4","Zorgo"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:02","20/5/2022","18:02","false","Parashat Behar","4","Zorgo"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:55","21/5/2022","18:55","false","","4","Zorgo"
"Candle lighting","27/5/2022","18:04","27/5/2022","18:04","false","Parashat Bechukotai","4","Zorgo"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:57","28/5/2022","18:57","false","","4","Zorgo"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:06","3/6/2022","18:06","false","Parashat Bamidbar","4","Zorgo"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:00","4/6/2022","19:00","false","Erev Shavuot","4","Zorgo"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:00","5/6/2022","19:00","false","Shavuot I","4","Zorgo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","19:00","6/6/2022","19:00","false","Shavuot II","4","Zorgo"
"Candle lighting","10/6/2022","18:08","10/6/2022","18:08","false","Parashat Nasso","4","Zorgo"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","19:02","11/6/2022","19:02","false","","4","Zorgo"
"Candle lighting","17/6/2022","18:10","17/6/2022","18:10","false","Parashat Beha’alotcha","4","Zorgo"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","19:04","18/6/2022","19:04","false","","4","Zorgo"
"Candle lighting","24/6/2022","18:12","24/6/2022","18:12","false","Parashat Sh’lach","4","Zorgo"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","19:05","25/6/2022","19:05","false","","4","Zorgo"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:13","1/7/2022","18:13","false","Parashat Korach","4","Zorgo"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","19:06","2/7/2022","19:06","false","","4","Zorgo"
"Candle lighting","8/7/2022","18:13","8/7/2022","18:13","false","Parashat Chukat","4","Zorgo"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","19:06","9/7/2022","19:06","false","","4","Zorgo"
"Candle lighting","15/7/2022","18:13","15/7/2022","18:13","false","Parashat Balak","4","Zorgo"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","19:06","16/7/2022","19:06","false","","4","Zorgo"
"Fast begins","17/7/2022","04:37","17/7/2022","04:37","false","Tzom Tammuz","4","Zorgo"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:59","17/7/2022","18:59","false","Tzom Tammuz","4","Zorgo"
"Candle lighting","22/7/2022","18:12","22/7/2022","18:12","false","Parashat Pinchas","4","Zorgo"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","19:04","23/7/2022","19:04","false","","4","Zorgo"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:11","29/7/2022","18:11","false","Parashat Matot-Masei","4","Zorgo"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","19:02","30/7/2022","19:02","false","","4","Zorgo"
"Candle lighting","5/8/2022","18:09","5/8/2022","18:09","false","Parashat Devarim","4","Zorgo"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:27","6/8/2022","18:27","false","Erev Tish’a B’Av","4","Zorgo"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","19:00","6/8/2022","19:00","false","","4","Zorgo"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:53","7/8/2022","18:53","false","Tish’a B’Av (observed)","4","Zorgo"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:06","12/8/2022","18:06","false","Parashat Vaetchanan","4","Zorgo"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:56","13/8/2022","18:56","false","","4","Zorgo"
"Candle lighting","19/8/2022","18:02","19/8/2022","18:02","false","Parashat Eikev","4","Zorgo"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:52","20/8/2022","18:52","false","","4","Zorgo"
"Candle lighting","26/8/2022","17:58","26/8/2022","17:58","false","Parashat Re’eh","4","Zorgo"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:48","27/8/2022","18:48","false","","4","Zorgo"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:54","2/9/2022","17:54","false","Parashat Shoftim","4","Zorgo"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:43","3/9/2022","18:43","false","","4","Zorgo"
"Candle lighting","9/9/2022","17:49","9/9/2022","17:49","false","Parashat Ki Teitzei","4","Zorgo"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:38","10/9/2022","18:38","false","","4","Zorgo"
"Candle lighting","16/9/2022","17:44","16/9/2022","17:44","false","Parashat Ki Tavo","4","Zorgo"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:34","17/9/2022","18:34","false","","4","Zorgo"
"Candle lighting","23/9/2022","17:39","23/9/2022","17:39","false","Parashat Nitzavim","4","Zorgo"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:29","24/9/2022","18:29","false","","4","Zorgo"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:38","25/9/2022","17:38","false","Erev Rosh Hashana","4","Zorgo"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:27","26/9/2022","18:27","false","Rosh Hashana 5783","4","Zorgo"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:27","27/9/2022","18:27","false","Rosh Hashana II","4","Zorgo"
"Fast begins","28/9/2022","04:49","28/9/2022","04:49","false","Tzom Gedaliah","4","Zorgo"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:20","28/9/2022","18:20","false","Tzom Gedaliah","4","Zorgo"
"Candle lighting","30/9/2022","17:35","30/9/2022","17:35","false","Parashat Vayeilech","4","Zorgo"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:24","1/10/2022","18:24","false","","4","Zorgo"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:32","4/10/2022","17:32","false","Erev Yom Kippur","4","Zorgo"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:21","5/10/2022","18:21","false","Yom Kippur","4","Zorgo"
"Candle lighting","7/10/2022","17:30","7/10/2022","17:30","false","Parashat Ha’azinu","4","Zorgo"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:20","8/10/2022","18:20","false","","4","Zorgo"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:29","9/10/2022","17:29","false","Erev Sukkot","4","Zorgo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:18","10/10/2022","18:18","false","Sukkot I","4","Zorgo"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:18","11/10/2022","18:18","false","Sukkot II","4","Zorgo"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:26","14/10/2022","17:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zorgo"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:16","15/10/2022","18:16","false","","4","Zorgo"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:25","16/10/2022","17:25","false","Sukkot VII (Hoshana Raba)","4","Zorgo"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:15","17/10/2022","18:15","false","Shmini Atzeret","4","Zorgo"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:14","18/10/2022","18:14","false","Simchat Torah","4","Zorgo"
"Candle lighting","21/10/2022","17:22","21/10/2022","17:22","false","Parashat Bereshit","4","Zorgo"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:12","22/10/2022","18:12","false","","4","Zorgo"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:19","28/10/2022","17:19","false","Parashat Noach","4","Zorgo"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:10","29/10/2022","18:10","false","","4","Zorgo"
"Candle lighting","4/11/2022","17:17","4/11/2022","17:17","false","Parashat Lech-Lecha","4","Zorgo"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:08","5/11/2022","18:08","false","","4","Zorgo"
"Candle lighting","11/11/2022","17:16","11/11/2022","17:16","false","Parashat Vayera","4","Zorgo"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:07","12/11/2022","18:07","false","","4","Zorgo"
"Candle lighting","18/11/2022","17:15","18/11/2022","17:15","false","Parashat Chayei Sara","4","Zorgo"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:07","19/11/2022","18:07","false","","4","Zorgo"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:16","25/11/2022","17:16","false","Parashat Toldot","4","Zorgo"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:08","26/11/2022","18:08","false","","4","Zorgo"
"Candle lighting","2/12/2022","17:17","2/12/2022","17:17","false","Parashat Vayetzei","4","Zorgo"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:10","3/12/2022","18:10","false","","4","Zorgo"
"Candle lighting","9/12/2022","17:19","9/12/2022","17:19","false","Parashat Vayishlach","4","Zorgo"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:12","10/12/2022","18:12","false","","4","Zorgo"
"Candle lighting","16/12/2022","17:22","16/12/2022","17:22","false","Parashat Vayeshev","4","Zorgo"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:15","17/12/2022","18:15","false","","4","Zorgo"
"Chanukah: 1 Candle","18/12/2022","17:56","18/12/2022","17:56","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 2 Candles","19/12/2022","17:56","19/12/2022","17:56","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 3 Candles","20/12/2022","17:57","20/12/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 4 Candles","21/12/2022","17:57","21/12/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 5 Candles","22/12/2022","17:58","22/12/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 6 Candles","23/12/2022","17:25","23/12/2022","17:25","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Candle lighting","23/12/2022","17:25","23/12/2022","17:25","false","Parashat Miketz","4","Zorgo"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:18","24/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:18","24/12/2022","18:18","false","","4","Zorgo"
"Chanukah: 8 Candles","25/12/2022","17:59","25/12/2022","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:29","30/12/2022","17:29","false","Parashat Vayigash","4","Zorgo"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:22","31/12/2022","18:22","false","","4","Zorgo"
