"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","18:53","2/28/2026","18:53","false","","4","Ashbourne"
"Fast begins","3/2/2026","05:28","3/2/2026","05:28","false","Ta’anit Esther","4","Ashbourne"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:48","3/2/2026","18:48","false","Ta’anit Esther","4","Ashbourne"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:54","3/6/2026","17:54","false","Parashat Ki Tisa","4","Ashbourne"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:06","3/7/2026","19:06","false","","4","Ashbourne"
"Candle lighting","3/13/2026","18:07","3/13/2026","18:07","false","Parashat Vayakhel-Pekudei","4","Ashbourne"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:20","3/14/2026","19:20","false","","4","Ashbourne"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:20","3/20/2026","18:20","false","Parashat Vayikra","4","Ashbourne"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:33","3/21/2026","19:33","false","","4","Ashbourne"
"Candle lighting","3/27/2026","18:33","3/27/2026","18:33","false","Parashat Tzav","4","Ashbourne"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:46","3/28/2026","19:46","false","","4","Ashbourne"
"Fast begins","4/1/2026","05:09","4/1/2026","05:09","false","Ta’anit Bechorot","4","Ashbourne"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:42","4/1/2026","19:42","false","Erev Pesach","4","Ashbourne"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","20:56","4/2/2026","20:56","false","Pesach I","4","Ashbourne"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:46","4/3/2026","19:46","false","Pesach II","4","Ashbourne"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:00","4/4/2026","21:00","false","","4","Ashbourne"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:53","4/7/2026","19:53","false","Pesach VI (CH’’M)","4","Ashbourne"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:09","4/8/2026","21:09","false","Pesach VII","4","Ashbourne"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:11","4/9/2026","21:11","false","Pesach VIII","4","Ashbourne"
"Candle lighting","4/10/2026","19:59","4/10/2026","19:59","false","Parashat Shmini","4","Ashbourne"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:15","4/11/2026","21:15","false","","4","Ashbourne"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:12","4/17/2026","20:12","false","Parashat Tazria-Metzora","4","Ashbourne"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:29","4/18/2026","21:29","false","","4","Ashbourne"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:24","4/24/2026","20:24","false","Parashat Achrei Mot-Kedoshim","4","Ashbourne"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:45","4/25/2026","21:45","false","","4","Ashbourne"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:37","5/1/2026","20:37","false","Parashat Emor","4","Ashbourne"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:00","5/2/2026","22:00","false","","4","Ashbourne"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:49","5/8/2026","20:49","false","Parashat Behar-Bechukotai","4","Ashbourne"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:16","5/9/2026","22:16","false","","4","Ashbourne"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:01","5/15/2026","21:01","false","Parashat Bamidbar","4","Ashbourne"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:31","5/16/2026","22:31","false","","4","Ashbourne"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:11","5/21/2026","21:11","false","Erev Shavuot","4","Ashbourne"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:12","5/22/2026","21:12","false","Shavuot I","4","Ashbourne"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:46","5/23/2026","22:46","false","Shavuot II","4","Ashbourne"
"Candle lighting","5/29/2026","21:22","5/29/2026","21:22","false","Parashat Nasso","4","Ashbourne"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","23:00","5/30/2026","23:00","false","","4","Ashbourne"
"Candle lighting","6/5/2026","21:30","6/5/2026","21:30","false","Parashat Beha’alotcha","4","Ashbourne"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:11","6/6/2026","23:11","false","","4","Ashbourne"
"Candle lighting","6/12/2026","21:36","6/12/2026","21:36","false","Parashat Sh’lach","4","Ashbourne"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:19","6/13/2026","23:19","false","","4","Ashbourne"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:40","6/19/2026","21:40","false","Parashat Korach","4","Ashbourne"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:23","6/20/2026","23:23","false","","4","Ashbourne"
"Candle lighting","6/26/2026","21:40","6/26/2026","21:40","false","Parashat Chukat-Balak","4","Ashbourne"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:23","6/27/2026","23:23","false","","4","Ashbourne"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","23:02","7/2/2026","23:02","false","Tzom Tammuz","4","Ashbourne"
"Candle lighting","7/3/2026","21:38","7/3/2026","21:38","false","Parashat Pinchas","4","Ashbourne"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:18","7/4/2026","23:18","false","","4","Ashbourne"
"Candle lighting","7/10/2026","21:33","7/10/2026","21:33","false","Parashat Matot-Masei","4","Ashbourne"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:09","7/11/2026","23:09","false","","4","Ashbourne"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:26","7/17/2026","21:26","false","Parashat Devarim","4","Ashbourne"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","22:58","7/18/2026","22:58","false","","4","Ashbourne"
"Fast begins","7/22/2026","21:38","7/22/2026","21:38","false","Erev Tish’a B’Av","4","Ashbourne"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:33","7/23/2026","22:33","false","Tish’a B’Av","4","Ashbourne"
"Candle lighting","7/24/2026","21:16","7/24/2026","21:16","false","Parashat Vaetchanan","4","Ashbourne"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:44","7/25/2026","22:44","false","","4","Ashbourne"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:05","7/31/2026","21:05","false","Parashat Eikev","4","Ashbourne"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:28","8/1/2026","22:28","false","","4","Ashbourne"
"Candle lighting","8/7/2026","20:52","8/7/2026","20:52","false","Parashat Re’eh","4","Ashbourne"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:12","8/8/2026","22:12","false","","4","Ashbourne"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:38","8/14/2026","20:38","false","Parashat Shoftim","4","Ashbourne"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","21:54","8/15/2026","21:54","false","","4","Ashbourne"
"Candle lighting","8/21/2026","20:22","8/21/2026","20:22","false","Parashat Ki Teitzei","4","Ashbourne"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:36","8/22/2026","21:36","false","","4","Ashbourne"
"Candle lighting","8/28/2026","20:06","8/28/2026","20:06","false","Parashat Ki Tavo","4","Ashbourne"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:18","8/29/2026","21:18","false","","4","Ashbourne"
"Candle lighting","9/4/2026","19:50","9/4/2026","19:50","false","Parashat Nitzavim-Vayeilech","4","Ashbourne"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:00","9/5/2026","21:00","false","","4","Ashbourne"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:33","9/11/2026","19:33","false","Erev Rosh Hashana","4","Ashbourne"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:42","9/12/2026","20:42","false","Rosh Hashana 5787","4","Ashbourne"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:39","9/13/2026","20:39","false","Rosh Hashana II","4","Ashbourne"
"Fast begins","9/14/2026","05:08","9/14/2026","05:08","false","Tzom Gedaliah","4","Ashbourne"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:27","9/14/2026","20:27","false","Tzom Gedaliah","4","Ashbourne"
"Candle lighting","9/18/2026","19:16","9/18/2026","19:16","false","Parashat Ha’azinu","4","Ashbourne"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:24","9/19/2026","20:24","false","","4","Ashbourne"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:11","9/20/2026","19:11","false","Erev Yom Kippur","4","Ashbourne"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:19","9/21/2026","20:19","false","Yom Kippur","4","Ashbourne"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:58","9/25/2026","18:58","false","Erev Sukkot","4","Ashbourne"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:06","9/26/2026","20:06","false","Sukkot I","4","Ashbourne"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:04","9/27/2026","20:04","false","Sukkot II","4","Ashbourne"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:41","10/2/2026","18:41","false","Sukkot VII (Hoshana Raba)","4","Ashbourne"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:49","10/3/2026","19:49","false","Shmini Atzeret","4","Ashbourne"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:47","10/4/2026","19:47","false","Simchat Torah","4","Ashbourne"
"Candle lighting","10/9/2026","18:25","10/9/2026","18:25","false","Parashat Bereshit","4","Ashbourne"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:33","10/10/2026","19:33","false","","4","Ashbourne"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:08","10/16/2026","18:08","false","Parashat Noach","4","Ashbourne"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:17","10/17/2026","19:17","false","","4","Ashbourne"
"Candle lighting","10/23/2026","17:53","10/23/2026","17:53","false","Parashat Lech-Lecha","4","Ashbourne"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:02","10/24/2026","19:02","false","","4","Ashbourne"
"Candle lighting","10/30/2026","16:38","10/30/2026","16:38","false","Parashat Vayera","4","Ashbourne"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:49","10/31/2026","17:49","false","","4","Ashbourne"
"Candle lighting","11/6/2026","16:25","11/6/2026","16:25","false","Parashat Chayei Sara","4","Ashbourne"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:37","11/7/2026","17:37","false","","4","Ashbourne"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:13","11/13/2026","16:13","false","Parashat Toldot","4","Ashbourne"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:27","11/14/2026","17:27","false","","4","Ashbourne"
"Candle lighting","11/20/2026","16:03","11/20/2026","16:03","false","Parashat Vayetzei","4","Ashbourne"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:19","11/21/2026","17:19","false","","4","Ashbourne"
"Candle lighting","11/27/2026","15:55","11/27/2026","15:55","false","Parashat Vayishlach","4","Ashbourne"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:13","11/28/2026","17:13","false","","4","Ashbourne"
"Chanukah: 1 Candle","12/4/2026","15:50","12/4/2026","15:50","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Candle lighting","12/4/2026","15:50","12/4/2026","15:50","false","Parashat Vayeshev","4","Ashbourne"
"Chanukah: 2 Candles","12/5/2026","17:09","12/5/2026","17:09","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:09","12/5/2026","17:09","false","","4","Ashbourne"
"Chanukah: 3 Candles","12/6/2026","16:44","12/6/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Chanukah: 4 Candles","12/7/2026","16:44","12/7/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Chanukah: 5 Candles","12/8/2026","16:44","12/8/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Chanukah: 6 Candles","12/9/2026","16:44","12/9/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:44","12/10/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","15:47","12/11/2026","15:47","false","Hanukkah; the Jewish festival of rededication","4","Ashbourne"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","15:47","12/11/2026","15:47","false","Parashat Miketz","4","Ashbourne"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:08","12/12/2026","17:08","false","","4","Ashbourne"
"Candle lighting","12/18/2026","15:48","12/18/2026","15:48","false","Parashat Vayigash","4","Ashbourne"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:09","12/19/2026","17:09","false","","4","Ashbourne"
"Fast begins","12/20/2026","06:41","12/20/2026","06:41","false","Asara B’Tevet","4","Ashbourne"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","16:59","12/20/2026","16:59","false","Asara B’Tevet","4","Ashbourne"
"Candle lighting","12/25/2026","15:52","12/25/2026","15:52","false","Parashat Vayechi","4","Ashbourne"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:13","12/26/2026","17:13","false","","4","Ashbourne"
