"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","19:25","6/1/2024","19:25","false","","4","Mto wa Mbu"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:35","12/1/2024","18:35","false","Parashat Vaera","4","Mto wa Mbu"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:27","13/1/2024","19:27","false","","4","Mto wa Mbu"
"Candle lighting","19/1/2024","18:37","19/1/2024","18:37","false","Parashat Bo","4","Mto wa Mbu"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:29","20/1/2024","19:29","false","","4","Mto wa Mbu"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:39","26/1/2024","18:39","false","Parashat Beshalach","4","Mto wa Mbu"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:30","27/1/2024","19:30","false","","4","Mto wa Mbu"
"Candle lighting","2/2/2024","18:39","2/2/2024","18:39","false","Parashat Yitro","4","Mto wa Mbu"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:30","3/2/2024","19:30","false","","4","Mto wa Mbu"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:39","9/2/2024","18:39","false","Parashat Mishpatim","4","Mto wa Mbu"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:29","10/2/2024","19:29","false","","4","Mto wa Mbu"
"Candle lighting","16/2/2024","18:39","16/2/2024","18:39","false","Parashat Terumah","4","Mto wa Mbu"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:28","17/2/2024","19:28","false","","4","Mto wa Mbu"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:37","23/2/2024","18:37","false","Parashat Tetzaveh","4","Mto wa Mbu"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:27","24/2/2024","19:27","false","","4","Mto wa Mbu"
"Candle lighting","1/3/2024","18:35","1/3/2024","18:35","false","Parashat Ki Tisa","4","Mto wa Mbu"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:25","2/3/2024","19:25","false","","4","Mto wa Mbu"
"Candle lighting","8/3/2024","18:33","8/3/2024","18:33","false","Parashat Vayakhel","4","Mto wa Mbu"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:22","9/3/2024","19:22","false","","4","Mto wa Mbu"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:31","15/3/2024","18:31","false","Parashat Pekudei","4","Mto wa Mbu"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:19","16/3/2024","19:19","false","","4","Mto wa Mbu"
"Fast begins","21/3/2024","05:39","21/3/2024","05:39","false","Ta’anit Esther","4","Mto wa Mbu"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:12","21/3/2024","19:12","false","Ta’anit Esther","4","Mto wa Mbu"
"Candle lighting","22/3/2024","18:28","22/3/2024","18:28","false","Parashat Vayikra","4","Mto wa Mbu"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:17","23/3/2024","19:17","false","","4","Mto wa Mbu"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:25","29/3/2024","18:25","false","Parashat Tzav","4","Mto wa Mbu"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:14","30/3/2024","19:14","false","","4","Mto wa Mbu"
"Candle lighting","5/4/2024","18:22","5/4/2024","18:22","false","Parashat Shmini","4","Mto wa Mbu"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:11","6/4/2024","19:11","false","","4","Mto wa Mbu"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:20","12/4/2024","18:20","false","Parashat Tazria","4","Mto wa Mbu"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:09","13/4/2024","19:09","false","","4","Mto wa Mbu"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:18","19/4/2024","18:18","false","Parashat Metzora","4","Mto wa Mbu"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:07","20/4/2024","19:07","false","","4","Mto wa Mbu"
"Fast begins","22/4/2024","05:32","22/4/2024","05:32","false","Ta’anit Bechorot","4","Mto wa Mbu"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:17","22/4/2024","18:17","false","Erev Pesach","4","Mto wa Mbu"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:07","23/4/2024","19:07","false","Pesach I","4","Mto wa Mbu"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","19:06","24/4/2024","19:06","false","Pesach II","4","Mto wa Mbu"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:16","26/4/2024","18:16","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mto wa Mbu"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","19:06","27/4/2024","19:06","false","","4","Mto wa Mbu"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:15","28/4/2024","18:15","false","Pesach VI (CH’’M)","4","Mto wa Mbu"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:06","29/4/2024","19:06","false","Pesach VII","4","Mto wa Mbu"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","19:05","30/4/2024","19:05","false","Pesach VIII","4","Mto wa Mbu"
"Candle lighting","3/5/2024","18:15","3/5/2024","18:15","false","Parashat Achrei Mot","4","Mto wa Mbu"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","19:05","4/5/2024","19:05","false","","4","Mto wa Mbu"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:14","10/5/2024","18:14","false","Parashat Kedoshim","4","Mto wa Mbu"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","19:04","11/5/2024","19:04","false","","4","Mto wa Mbu"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:13","17/5/2024","18:13","false","Parashat Emor","4","Mto wa Mbu"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","19:04","18/5/2024","19:04","false","","4","Mto wa Mbu"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:13","24/5/2024","18:13","false","Parashat Behar","4","Mto wa Mbu"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","19:05","25/5/2024","19:05","false","","4","Mto wa Mbu"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:14","31/5/2024","18:14","false","Parashat Bechukotai","4","Mto wa Mbu"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","19:06","1/6/2024","19:06","false","","4","Mto wa Mbu"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:15","7/6/2024","18:15","false","Parashat Bamidbar","4","Mto wa Mbu"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","19:07","8/6/2024","19:07","false","","4","Mto wa Mbu"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:16","11/6/2024","18:16","false","Erev Shavuot","4","Mto wa Mbu"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","19:08","12/6/2024","19:08","false","Shavuot I","4","Mto wa Mbu"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","19:08","13/6/2024","19:08","false","Shavuot II","4","Mto wa Mbu"
"Candle lighting","14/6/2024","18:16","14/6/2024","18:16","false","Parashat Nasso","4","Mto wa Mbu"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","19:09","15/6/2024","19:09","false","","4","Mto wa Mbu"
"Candle lighting","21/6/2024","18:18","21/6/2024","18:18","false","Parashat Beha’alotcha","4","Mto wa Mbu"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","19:10","22/6/2024","19:10","false","","4","Mto wa Mbu"
"Candle lighting","28/6/2024","18:19","28/6/2024","18:19","false","Parashat Sh’lach","4","Mto wa Mbu"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","19:12","29/6/2024","19:12","false","","4","Mto wa Mbu"
"Candle lighting","5/7/2024","18:21","5/7/2024","18:21","false","Parashat Korach","4","Mto wa Mbu"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","19:13","6/7/2024","19:13","false","","4","Mto wa Mbu"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:22","12/7/2024","18:22","false","Parashat Chukat","4","Mto wa Mbu"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","19:14","13/7/2024","19:14","false","","4","Mto wa Mbu"
"Candle lighting","19/7/2024","18:23","19/7/2024","18:23","false","Parashat Balak","4","Mto wa Mbu"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","19:14","20/7/2024","19:14","false","","4","Mto wa Mbu"
"Fast begins","23/7/2024","05:39","23/7/2024","05:39","false","Tzom Tammuz","4","Mto wa Mbu"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:08","23/7/2024","19:08","false","Tzom Tammuz","4","Mto wa Mbu"
"Candle lighting","26/7/2024","18:24","26/7/2024","18:24","false","Parashat Pinchas","4","Mto wa Mbu"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","19:15","27/7/2024","19:15","false","","4","Mto wa Mbu"
"Candle lighting","2/8/2024","18:24","2/8/2024","18:24","false","Parashat Matot-Masei","4","Mto wa Mbu"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","19:14","3/8/2024","19:14","false","","4","Mto wa Mbu"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:23","9/8/2024","18:23","false","Parashat Devarim","4","Mto wa Mbu"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:13","10/8/2024","19:13","false","","4","Mto wa Mbu"
"Fast begins","12/8/2024","18:41","12/8/2024","18:41","false","Erev Tish’a B’Av","4","Mto wa Mbu"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:07","13/8/2024","19:07","false","Tish’a B’Av","4","Mto wa Mbu"
"Candle lighting","16/8/2024","18:22","16/8/2024","18:22","false","Parashat Vaetchanan","4","Mto wa Mbu"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:12","17/8/2024","19:12","false","","4","Mto wa Mbu"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:21","23/8/2024","18:21","false","Parashat Eikev","4","Mto wa Mbu"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:11","24/8/2024","19:11","false","","4","Mto wa Mbu"
"Candle lighting","30/8/2024","18:20","30/8/2024","18:20","false","Parashat Re’eh","4","Mto wa Mbu"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:09","31/8/2024","19:09","false","","4","Mto wa Mbu"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:18","6/9/2024","18:18","false","Parashat Shoftim","4","Mto wa Mbu"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:07","7/9/2024","19:07","false","","4","Mto wa Mbu"
"Candle lighting","13/9/2024","18:16","13/9/2024","18:16","false","Parashat Ki Teitzei","4","Mto wa Mbu"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:05","14/9/2024","19:05","false","","4","Mto wa Mbu"
"Candle lighting","20/9/2024","18:14","20/9/2024","18:14","false","Parashat Ki Tavo","4","Mto wa Mbu"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:03","21/9/2024","19:03","false","","4","Mto wa Mbu"
"Candle lighting","27/9/2024","18:13","27/9/2024","18:13","false","Parashat Nitzavim-Vayeilech","4","Mto wa Mbu"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:02","28/9/2024","19:02","false","","4","Mto wa Mbu"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:12","2/10/2024","18:12","false","Erev Rosh Hashana","4","Mto wa Mbu"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:01","3/10/2024","19:01","false","Rosh Hashana 5785","4","Mto wa Mbu"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:11","4/10/2024","18:11","false","Rosh Hashana II","4","Mto wa Mbu"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:00","5/10/2024","19:00","false","","4","Mto wa Mbu"
"Fast begins","6/10/2024","05:19","6/10/2024","05:19","false","Tzom Gedaliah","4","Mto wa Mbu"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:54","6/10/2024","18:54","false","Tzom Gedaliah","4","Mto wa Mbu"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:10","11/10/2024","18:10","false","Erev Yom Kippur","4","Mto wa Mbu"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:59","12/10/2024","18:59","false","Yom Kippur","4","Mto wa Mbu"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:09","16/10/2024","18:09","false","Erev Sukkot","4","Mto wa Mbu"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:59","17/10/2024","18:59","false","Sukkot I","4","Mto wa Mbu"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:09","18/10/2024","18:09","false","Sukkot II","4","Mto wa Mbu"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:59","19/10/2024","18:59","false","","4","Mto wa Mbu"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:08","23/10/2024","18:08","false","Sukkot VII (Hoshana Raba)","4","Mto wa Mbu"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:58","24/10/2024","18:58","false","Shmini Atzeret","4","Mto wa Mbu"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:08","25/10/2024","18:08","false","Simchat Torah","4","Mto wa Mbu"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:58","26/10/2024","18:58","false","","4","Mto wa Mbu"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:09","1/11/2024","18:09","false","Parashat Noach","4","Mto wa Mbu"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:59","2/11/2024","18:59","false","","4","Mto wa Mbu"
"Candle lighting","8/11/2024","18:09","8/11/2024","18:09","false","Parashat Lech-Lecha","4","Mto wa Mbu"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","19:00","9/11/2024","19:00","false","","4","Mto wa Mbu"
"Candle lighting","15/11/2024","18:11","15/11/2024","18:11","false","Parashat Vayera","4","Mto wa Mbu"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","19:02","16/11/2024","19:02","false","","4","Mto wa Mbu"
"Candle lighting","22/11/2024","18:13","22/11/2024","18:13","false","Parashat Chayei Sara","4","Mto wa Mbu"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","19:05","23/11/2024","19:05","false","","4","Mto wa Mbu"
"Candle lighting","29/11/2024","18:16","29/11/2024","18:16","false","Parashat Toldot","4","Mto wa Mbu"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:08","30/11/2024","19:08","false","","4","Mto wa Mbu"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:19","6/12/2024","18:19","false","Parashat Vayetzei","4","Mto wa Mbu"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:11","7/12/2024","19:11","false","","4","Mto wa Mbu"
"Candle lighting","13/12/2024","18:22","13/12/2024","18:22","false","Parashat Vayishlach","4","Mto wa Mbu"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:15","14/12/2024","19:15","false","","4","Mto wa Mbu"
"Candle lighting","20/12/2024","18:25","20/12/2024","18:25","false","Parashat Vayeshev","4","Mto wa Mbu"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:18","21/12/2024","19:18","false","","4","Mto wa Mbu"
"Chanukah: 1 Candle","25/12/2024","19:00","25/12/2024","19:00","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Chanukah: 2 Candles","26/12/2024","19:01","26/12/2024","19:01","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Chanukah: 3 Candles","27/12/2024","18:29","27/12/2024","18:29","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Candle lighting","27/12/2024","18:29","27/12/2024","18:29","false","Parashat Miketz","4","Mto wa Mbu"
"Chanukah: 4 Candles","28/12/2024","19:21","28/12/2024","19:21","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:21","28/12/2024","19:21","false","","4","Mto wa Mbu"
"Chanukah: 5 Candles","29/12/2024","19:02","29/12/2024","19:02","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Chanukah: 6 Candles","30/12/2024","19:03","30/12/2024","19:03","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","19:03","31/12/2024","19:03","false","Hanukkah; the Jewish festival of rededication","4","Mto wa Mbu"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
