"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/18/2022","17:35","2/18/2022","17:35","false","Parashat Ki Tisa","4","Busnago"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:45","2/19/2022","18:45","false","","4","Busnago"
"Candle lighting","2/25/2022","17:45","2/25/2022","17:45","false","Parashat Vayakhel","4","Busnago"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:55","2/26/2022","18:55","false","","4","Busnago"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:54","3/4/2022","17:54","false","Parashat Pekudei","4","Busnago"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:04","3/5/2022","19:04","false","","4","Busnago"
"Candle lighting","3/11/2022","18:04","3/11/2022","18:04","false","Parashat Vayikra","4","Busnago"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:14","3/12/2022","19:14","false","","4","Busnago"
"Fast begins","3/16/2022","05:05","3/16/2022","05:05","false","Ta’anit Esther","4","Busnago"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:05","3/16/2022","19:05","false","Ta’anit Esther","4","Busnago"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:13","3/18/2022","18:13","false","Parashat Tzav","4","Busnago"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:23","3/19/2022","19:23","false","","4","Busnago"
"Candle lighting","3/25/2022","18:23","3/25/2022","18:23","false","Parashat Shmini","4","Busnago"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:32","3/26/2022","19:32","false","","4","Busnago"
"Candle lighting","4/1/2022","19:32","4/1/2022","19:32","false","Parashat Tazria","4","Busnago"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:41","4/2/2022","20:41","false","","4","Busnago"
"Candle lighting","4/8/2022","19:41","4/8/2022","19:41","false","Parashat Metzora","4","Busnago"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:51","4/9/2022","20:51","false","","4","Busnago"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:01","4/15/2022","05:01","false","Ta’anit Bechorot","4","Busnago"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:50","4/15/2022","19:50","false","Erev Pesach","4","Busnago"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:00","4/16/2022","21:00","false","Pesach I","4","Busnago"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:01","4/17/2022","21:01","false","Pesach II","4","Busnago"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:58","4/21/2022","19:58","false","Pesach VI (CH’’M)","4","Busnago"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:59","4/22/2022","19:59","false","Pesach VII","4","Busnago"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:09","4/23/2022","21:09","false","Pesach VIII","4","Busnago"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:08","4/29/2022","20:08","false","Parashat Achrei Mot","4","Busnago"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:18","4/30/2022","21:18","false","","4","Busnago"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:17","5/6/2022","20:17","false","Parashat Kedoshim","4","Busnago"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:27","5/7/2022","21:27","false","","4","Busnago"
"Candle lighting","5/13/2022","20:25","5/13/2022","20:25","false","Parashat Emor","4","Busnago"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:35","5/14/2022","21:35","false","","4","Busnago"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:33","5/20/2022","20:33","false","Parashat Behar","4","Busnago"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:43","5/21/2022","21:43","false","","4","Busnago"
"Candle lighting","5/27/2022","20:41","5/27/2022","20:41","false","Parashat Bechukotai","4","Busnago"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:50","5/28/2022","21:50","false","","4","Busnago"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:47","6/3/2022","20:47","false","Parashat Bamidbar","4","Busnago"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:56","6/4/2022","21:56","false","Erev Shavuot","4","Busnago"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:57","6/5/2022","21:57","false","Shavuot I","4","Busnago"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:58","6/6/2022","21:58","false","Shavuot II","4","Busnago"
"Candle lighting","6/10/2022","20:52","6/10/2022","20:52","false","Parashat Nasso","4","Busnago"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:01","6/11/2022","22:01","false","","4","Busnago"
"Candle lighting","6/17/2022","20:55","6/17/2022","20:55","false","Parashat Beha’alotcha","4","Busnago"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:04","6/18/2022","22:04","false","","4","Busnago"
"Candle lighting","6/24/2022","20:57","6/24/2022","20:57","false","Parashat Sh’lach","4","Busnago"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:06","6/25/2022","22:06","false","","4","Busnago"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:57","7/1/2022","20:57","false","Parashat Korach","4","Busnago"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:05","7/2/2022","22:05","false","","4","Busnago"
"Candle lighting","7/8/2022","20:54","7/8/2022","20:54","false","Parashat Chukat","4","Busnago"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:02","7/9/2022","22:02","false","","4","Busnago"
"Candle lighting","7/15/2022","20:50","7/15/2022","20:50","false","Parashat Balak","4","Busnago"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:58","7/16/2022","21:58","false","","4","Busnago"
"Fast begins","7/17/2022","03:47","7/17/2022","03:47","false","Tzom Tammuz","4","Busnago"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","21:51","7/17/2022","21:51","false","Tzom Tammuz","4","Busnago"
"Candle lighting","7/22/2022","20:44","7/22/2022","20:44","false","Parashat Pinchas","4","Busnago"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:51","7/23/2022","21:51","false","","4","Busnago"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:36","7/29/2022","20:36","false","Parashat Matot-Masei","4","Busnago"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:43","7/30/2022","21:43","false","","4","Busnago"
"Candle lighting","8/5/2022","20:27","8/5/2022","20:27","false","Parashat Devarim","4","Busnago"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:44","8/6/2022","20:44","false","Erev Tish’a B’Av","4","Busnago"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:34","8/6/2022","21:34","false","","4","Busnago"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:23","8/7/2022","21:23","false","Tish’a B’Av (observed)","4","Busnago"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:16","8/12/2022","20:16","false","Parashat Vaetchanan","4","Busnago"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:23","8/13/2022","21:23","false","","4","Busnago"
"Candle lighting","8/19/2022","20:05","8/19/2022","20:05","false","Parashat Eikev","4","Busnago"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:12","8/20/2022","21:12","false","","4","Busnago"
"Candle lighting","8/26/2022","19:53","8/26/2022","19:53","false","Parashat Re’eh","4","Busnago"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:00","8/27/2022","21:00","false","","4","Busnago"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:40","9/2/2022","19:40","false","Parashat Shoftim","4","Busnago"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:47","9/3/2022","20:47","false","","4","Busnago"
"Candle lighting","9/9/2022","19:27","9/9/2022","19:27","false","Parashat Ki Teitzei","4","Busnago"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:33","9/10/2022","20:33","false","","4","Busnago"
"Candle lighting","9/16/2022","19:13","9/16/2022","19:13","false","Parashat Ki Tavo","4","Busnago"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:20","9/17/2022","20:20","false","","4","Busnago"
"Candle lighting","9/23/2022","19:00","9/23/2022","19:00","false","Parashat Nitzavim","4","Busnago"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:06","9/24/2022","20:06","false","","4","Busnago"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:56","9/25/2022","18:56","false","Erev Rosh Hashana","4","Busnago"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:02","9/26/2022","20:02","false","Rosh Hashana 5783","4","Busnago"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:00","9/27/2022","20:00","false","Rosh Hashana II","4","Busnago"
"Fast begins","9/28/2022","05:48","9/28/2022","05:48","false","Tzom Gedaliah","4","Busnago"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:44","9/28/2022","19:44","false","Tzom Gedaliah","4","Busnago"
"Candle lighting","9/30/2022","18:46","9/30/2022","18:46","false","Parashat Vayeilech","4","Busnago"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:53","10/1/2022","19:53","false","","4","Busnago"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:39","10/4/2022","18:39","false","Erev Yom Kippur","4","Busnago"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:45","10/5/2022","19:45","false","Yom Kippur","4","Busnago"
"Candle lighting","10/7/2022","18:33","10/7/2022","18:33","false","Parashat Ha’azinu","4","Busnago"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:40","10/8/2022","19:40","false","","4","Busnago"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:29","10/9/2022","18:29","false","Erev Sukkot","4","Busnago"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:36","10/10/2022","19:36","false","Sukkot I","4","Busnago"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:34","10/11/2022","19:34","false","Sukkot II","4","Busnago"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:20","10/14/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Busnago"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:27","10/15/2022","19:27","false","","4","Busnago"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:17","10/16/2022","18:17","false","Sukkot VII (Hoshana Raba)","4","Busnago"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:23","10/17/2022","19:23","false","Shmini Atzeret","4","Busnago"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:22","10/18/2022","19:22","false","Simchat Torah","4","Busnago"
"Candle lighting","10/21/2022","18:08","10/21/2022","18:08","false","Parashat Bereshit","4","Busnago"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:15","10/22/2022","19:15","false","","4","Busnago"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:57","10/28/2022","17:57","false","Parashat Noach","4","Busnago"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:04","10/29/2022","19:04","false","","4","Busnago"
"Candle lighting","11/4/2022","16:46","11/4/2022","16:46","false","Parashat Lech-Lecha","4","Busnago"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:54","11/5/2022","17:54","false","","4","Busnago"
"Candle lighting","11/11/2022","16:38","11/11/2022","16:38","false","Parashat Vayera","4","Busnago"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:45","11/12/2022","17:45","false","","4","Busnago"
"Candle lighting","11/18/2022","16:30","11/18/2022","16:30","false","Parashat Chayei Sara","4","Busnago"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:38","11/19/2022","17:38","false","","4","Busnago"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:25","11/25/2022","16:25","false","Parashat Toldot","4","Busnago"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:33","11/26/2022","17:33","false","","4","Busnago"
"Candle lighting","12/2/2022","16:21","12/2/2022","16:21","false","Parashat Vayetzei","4","Busnago"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:29","12/3/2022","17:29","false","","4","Busnago"
"Candle lighting","12/9/2022","16:20","12/9/2022","16:20","false","Parashat Vayishlach","4","Busnago"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:28","12/10/2022","17:28","false","","4","Busnago"
"Candle lighting","12/16/2022","16:20","12/16/2022","16:20","false","Parashat Vayeshev","4","Busnago"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:29","12/17/2022","17:29","false","","4","Busnago"
"Chanukah: 1 Candle","12/18/2022","17:07","12/18/2022","17:07","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 2 Candles","12/19/2022","17:08","12/19/2022","17:08","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 3 Candles","12/20/2022","17:08","12/20/2022","17:08","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 4 Candles","12/21/2022","17:09","12/21/2022","17:09","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 5 Candles","12/22/2022","17:09","12/22/2022","17:09","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 6 Candles","12/23/2022","16:23","12/23/2022","16:23","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Candle lighting","12/23/2022","16:23","12/23/2022","16:23","false","Parashat Miketz","4","Busnago"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:33","12/24/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:33","12/24/2022","17:33","false","","4","Busnago"
"Chanukah: 8 Candles","12/25/2022","17:11","12/25/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:28","12/30/2022","16:28","false","Parashat Vayigash","4","Busnago"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:38","12/31/2022","17:38","false","","4","Busnago"
