"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:12","3/9/2024","19:12","false","","4","San Mateo"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:22","3/15/2024","18:22","false","Parashat Pekudei","4","San Mateo"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:12","3/16/2024","19:12","false","","4","San Mateo"
"Fast begins","3/21/2024","05:31","3/21/2024","05:31","false","Ta’anit Esther","4","San Mateo"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:06","3/21/2024","19:06","false","Ta’anit Esther","4","San Mateo"
"Candle lighting","3/22/2024","18:22","3/22/2024","18:22","false","Parashat Vayikra","4","San Mateo"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:12","3/23/2024","19:12","false","","4","San Mateo"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:22","3/29/2024","18:22","false","Parashat Tzav","4","San Mateo"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:12","3/30/2024","19:12","false","","4","San Mateo"
"Candle lighting","4/5/2024","18:22","4/5/2024","18:22","false","Parashat Shmini","4","San Mateo"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:12","4/6/2024","19:12","false","","4","San Mateo"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:22","4/12/2024","18:22","false","Parashat Tazria","4","San Mateo"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:12","4/13/2024","19:12","false","","4","San Mateo"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:22","4/19/2024","18:22","false","Parashat Metzora","4","San Mateo"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:13","4/20/2024","19:13","false","","4","San Mateo"
"Fast begins","4/22/2024","05:11","4/22/2024","05:11","false","Ta’anit Bechorot","4","San Mateo"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:22","4/22/2024","18:22","false","Erev Pesach","4","San Mateo"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:13","4/23/2024","19:13","false","Pesach I","4","San Mateo"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:13","4/24/2024","19:13","false","Pesach II","4","San Mateo"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:23","4/26/2024","18:23","false","Parashat Pesach Shabbat Chol ha-Moed","4","San Mateo"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:13","4/27/2024","19:13","false","","4","San Mateo"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:23","4/28/2024","18:23","false","Pesach VI (CH’’M)","4","San Mateo"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:14","4/29/2024","19:14","false","Pesach VII","4","San Mateo"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:14","4/30/2024","19:14","false","Pesach VIII","4","San Mateo"
"Candle lighting","5/3/2024","18:23","5/3/2024","18:23","false","Parashat Achrei Mot","4","San Mateo"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:15","5/4/2024","19:15","false","","4","San Mateo"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:25","5/10/2024","18:25","false","Parashat Kedoshim","4","San Mateo"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:16","5/11/2024","19:16","false","","4","San Mateo"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:26","5/17/2024","18:26","false","Parashat Emor","4","San Mateo"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:18","5/18/2024","19:18","false","","4","San Mateo"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:28","5/24/2024","18:28","false","Parashat Behar","4","San Mateo"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:20","5/25/2024","19:20","false","","4","San Mateo"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:29","5/31/2024","18:29","false","Parashat Bechukotai","4","San Mateo"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:22","6/1/2024","19:22","false","","4","San Mateo"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","18:31","6/7/2024","18:31","false","Parashat Bamidbar","4","San Mateo"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","19:24","6/8/2024","19:24","false","","4","San Mateo"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","18:32","6/11/2024","18:32","false","Erev Shavuot","4","San Mateo"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","19:26","6/12/2024","19:26","false","Shavuot I","4","San Mateo"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","19:26","6/13/2024","19:26","false","Shavuot II","4","San Mateo"
"Candle lighting","6/14/2024","18:33","6/14/2024","18:33","false","Parashat Nasso","4","San Mateo"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","19:26","6/15/2024","19:26","false","","4","San Mateo"
"Candle lighting","6/21/2024","18:35","6/21/2024","18:35","false","Parashat Beha’alotcha","4","San Mateo"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","19:28","6/22/2024","19:28","false","","4","San Mateo"
"Candle lighting","6/28/2024","18:36","6/28/2024","18:36","false","Parashat Sh’lach","4","San Mateo"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","19:29","6/29/2024","19:29","false","","4","San Mateo"
"Candle lighting","7/5/2024","18:37","7/5/2024","18:37","false","Parashat Korach","4","San Mateo"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","19:30","7/6/2024","19:30","false","","4","San Mateo"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","18:37","7/12/2024","18:37","false","Parashat Chukat","4","San Mateo"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","19:30","7/13/2024","19:30","false","","4","San Mateo"
"Candle lighting","7/19/2024","18:37","7/19/2024","18:37","false","Parashat Balak","4","San Mateo"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","19:29","7/20/2024","19:29","false","","4","San Mateo"
"Fast begins","7/23/2024","05:11","7/23/2024","05:11","false","Tzom Tammuz","4","San Mateo"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:22","7/23/2024","19:22","false","Tzom Tammuz","4","San Mateo"
"Candle lighting","7/26/2024","18:36","7/26/2024","18:36","false","Parashat Pinchas","4","San Mateo"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","19:27","7/27/2024","19:27","false","","4","San Mateo"
"Candle lighting","8/2/2024","18:34","8/2/2024","18:34","false","Parashat Matot-Masei","4","San Mateo"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","19:25","8/3/2024","19:25","false","","4","San Mateo"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:32","8/9/2024","18:32","false","Parashat Devarim","4","San Mateo"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:22","8/10/2024","19:22","false","","4","San Mateo"
"Fast begins","8/12/2024","18:49","8/12/2024","18:49","false","Erev Tish’a B’Av","4","San Mateo"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:15","8/13/2024","19:15","false","Tish’a B’Av","4","San Mateo"
"Candle lighting","8/16/2024","18:29","8/16/2024","18:29","false","Parashat Vaetchanan","4","San Mateo"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:19","8/17/2024","19:19","false","","4","San Mateo"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:25","8/23/2024","18:25","false","Parashat Eikev","4","San Mateo"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:15","8/24/2024","19:15","false","","4","San Mateo"
"Candle lighting","8/30/2024","18:21","8/30/2024","18:21","false","Parashat Re’eh","4","San Mateo"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:11","8/31/2024","19:11","false","","4","San Mateo"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:17","9/6/2024","18:17","false","Parashat Shoftim","4","San Mateo"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:06","9/7/2024","19:06","false","","4","San Mateo"
"Candle lighting","9/13/2024","18:13","9/13/2024","18:13","false","Parashat Ki Teitzei","4","San Mateo"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:02","9/14/2024","19:02","false","","4","San Mateo"
"Candle lighting","9/20/2024","18:08","9/20/2024","18:08","false","Parashat Ki Tavo","4","San Mateo"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:57","9/21/2024","18:57","false","","4","San Mateo"
"Candle lighting","9/27/2024","18:04","9/27/2024","18:04","false","Parashat Nitzavim-Vayeilech","4","San Mateo"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:53","9/28/2024","18:53","false","","4","San Mateo"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:01","10/2/2024","18:01","false","Erev Rosh Hashana","4","San Mateo"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:50","10/3/2024","18:50","false","Rosh Hashana 5785","4","San Mateo"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:00","10/4/2024","18:00","false","Rosh Hashana II","4","San Mateo"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:49","10/5/2024","18:49","false","","4","San Mateo"
"Fast begins","10/6/2024","05:16","10/6/2024","05:16","false","Tzom Gedaliah","4","San Mateo"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:42","10/6/2024","18:42","false","Tzom Gedaliah","4","San Mateo"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:56","10/11/2024","17:56","false","Erev Yom Kippur","4","San Mateo"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:45","10/12/2024","18:45","false","Yom Kippur","4","San Mateo"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:53","10/16/2024","17:53","false","Erev Sukkot","4","San Mateo"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:43","10/17/2024","18:43","false","Sukkot I","4","San Mateo"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:52","10/18/2024","17:52","false","Sukkot II","4","San Mateo"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:42","10/19/2024","18:42","false","","4","San Mateo"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:50","10/23/2024","17:50","false","Sukkot VII (Hoshana Raba)","4","San Mateo"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:40","10/24/2024","18:40","false","Shmini Atzeret","4","San Mateo"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:49","10/25/2024","17:49","false","Simchat Torah","4","San Mateo"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:39","10/26/2024","18:39","false","","4","San Mateo"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:47","11/1/2024","17:47","false","Parashat Noach","4","San Mateo"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:38","11/2/2024","18:38","false","","4","San Mateo"
"Candle lighting","11/8/2024","17:46","11/8/2024","17:46","false","Parashat Lech-Lecha","4","San Mateo"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","18:37","11/9/2024","18:37","false","","4","San Mateo"
"Candle lighting","11/15/2024","17:45","11/15/2024","17:45","false","Parashat Vayera","4","San Mateo"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","18:37","11/16/2024","18:37","false","","4","San Mateo"
"Candle lighting","11/22/2024","17:46","11/22/2024","17:46","false","Parashat Chayei Sara","4","San Mateo"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","18:38","11/23/2024","18:38","false","","4","San Mateo"
"Candle lighting","11/29/2024","17:47","11/29/2024","17:47","false","Parashat Toldot","4","San Mateo"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","18:39","11/30/2024","18:39","false","","4","San Mateo"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:49","12/6/2024","17:49","false","Parashat Vayetzei","4","San Mateo"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","18:42","12/7/2024","18:42","false","","4","San Mateo"
"Candle lighting","12/13/2024","17:52","12/13/2024","17:52","false","Parashat Vayishlach","4","San Mateo"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","18:45","12/14/2024","18:45","false","","4","San Mateo"
"Candle lighting","12/20/2024","17:55","12/20/2024","17:55","false","Parashat Vayeshev","4","San Mateo"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","18:48","12/21/2024","18:48","false","","4","San Mateo"
"Chanukah: 1 Candle","12/25/2024","18:30","12/25/2024","18:30","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 2 Candles","12/26/2024","18:31","12/26/2024","18:31","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 3 Candles","12/27/2024","17:59","12/27/2024","17:59","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Candle lighting","12/27/2024","17:59","12/27/2024","17:59","false","Parashat Miketz","4","San Mateo"
"Chanukah: 4 Candles","12/28/2024","18:51","12/28/2024","18:51","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","18:51","12/28/2024","18:51","false","","4","San Mateo"
"Chanukah: 5 Candles","12/29/2024","18:32","12/29/2024","18:32","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 6 Candles","12/30/2024","18:33","12/30/2024","18:33","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:33","12/31/2024","18:33","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
