"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:28","24/2/2024","18:28","false","","4","Rēzekne"
"Candle lighting","1/3/2024","17:26","1/3/2024","17:26","false","Parashat Ki Tisa","4","Rēzekne"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:43","2/3/2024","18:43","false","","4","Rēzekne"
"Candle lighting","8/3/2024","17:41","8/3/2024","17:41","false","Parashat Vayakhel","4","Rēzekne"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:58","9/3/2024","18:58","false","","4","Rēzekne"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:56","15/3/2024","17:56","false","Parashat Pekudei","4","Rēzekne"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:13","16/3/2024","19:13","false","","4","Rēzekne"
"Fast begins","21/3/2024","04:14","21/3/2024","04:14","false","Ta’anit Esther","4","Rēzekne"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:13","21/3/2024","19:13","false","Ta’anit Esther","4","Rēzekne"
"Candle lighting","22/3/2024","18:11","22/3/2024","18:11","false","Parashat Vayikra","4","Rēzekne"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:28","23/3/2024","19:28","false","","4","Rēzekne"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:26","29/3/2024","18:26","false","Parashat Tzav","4","Rēzekne"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:44","30/3/2024","19:44","false","","4","Rēzekne"
"Candle lighting","5/4/2024","19:40","5/4/2024","19:40","false","Parashat Shmini","4","Rēzekne"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:00","6/4/2024","21:00","false","","4","Rēzekne"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:55","12/4/2024","19:55","false","Parashat Tazria","4","Rēzekne"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:17","13/4/2024","21:17","false","","4","Rēzekne"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:09","19/4/2024","20:09","false","Parashat Metzora","4","Rēzekne"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:34","20/4/2024","21:34","false","","4","Rēzekne"
"Fast begins","22/4/2024","03:19","22/4/2024","03:19","false","Ta’anit Bechorot","4","Rēzekne"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:16","22/4/2024","20:16","false","Erev Pesach","4","Rēzekne"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:42","23/4/2024","21:42","false","Pesach I","4","Rēzekne"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","21:45","24/4/2024","21:45","false","Pesach II","4","Rēzekne"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:24","26/4/2024","20:24","false","Parashat Pesach Shabbat Chol ha-Moed","4","Rēzekne"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","21:53","27/4/2024","21:53","false","","4","Rēzekne"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:28","28/4/2024","20:28","false","Pesach VI (CH’’M)","4","Rēzekne"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:58","29/4/2024","21:58","false","Pesach VII","4","Rēzekne"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","22:01","30/4/2024","22:01","false","Pesach VIII","4","Rēzekne"
"Candle lighting","3/5/2024","20:39","3/5/2024","20:39","false","Parashat Achrei Mot","4","Rēzekne"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:12","4/5/2024","22:12","false","","4","Rēzekne"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:53","10/5/2024","20:53","false","Parashat Kedoshim","4","Rēzekne"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:31","11/5/2024","22:31","false","","4","Rēzekne"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:06","17/5/2024","21:06","false","Parashat Emor","4","Rēzekne"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","22:51","18/5/2024","22:51","false","","4","Rēzekne"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:19","24/5/2024","21:19","false","Parashat Behar","4","Rēzekne"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","23:10","25/5/2024","23:10","false","","4","Rēzekne"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:29","31/5/2024","21:29","false","Parashat Bechukotai","4","Rēzekne"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","23:29","1/6/2024","23:29","false","","4","Rēzekne"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:38","7/6/2024","21:38","false","Parashat Bamidbar","4","Rēzekne"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","23:44","8/6/2024","23:44","false","","4","Rēzekne"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:42","11/6/2024","21:42","false","Erev Shavuot","4","Rēzekne"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","23:51","12/6/2024","23:51","false","Shavuot I","4","Rēzekne"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","23:52","13/6/2024","23:52","false","Shavuot II","4","Rēzekne"
"Candle lighting","14/6/2024","21:44","14/6/2024","21:44","false","Parashat Nasso","4","Rēzekne"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","23:55","15/6/2024","23:55","false","","4","Rēzekne"
"Candle lighting","21/6/2024","21:47","21/6/2024","21:47","false","Parashat Beha’alotcha","4","Rēzekne"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","23:58","22/6/2024","23:58","false","","4","Rēzekne"
"Candle lighting","28/6/2024","21:46","28/6/2024","21:46","false","Parashat Sh’lach","4","Rēzekne"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","23:53","29/6/2024","23:53","false","","4","Rēzekne"
"Candle lighting","5/7/2024","21:42","5/7/2024","21:42","false","Parashat Korach","4","Rēzekne"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","23:42","6/7/2024","23:42","false","","4","Rēzekne"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:35","12/7/2024","21:35","false","Parashat Chukat","4","Rēzekne"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","23:27","13/7/2024","23:27","false","","4","Rēzekne"
"Candle lighting","19/7/2024","21:25","19/7/2024","21:25","false","Parashat Balak","4","Rēzekne"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","23:10","20/7/2024","23:10","false","","4","Rēzekne"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:43","23/7/2024","22:43","false","Tzom Tammuz","4","Rēzekne"
"Candle lighting","26/7/2024","21:13","26/7/2024","21:13","false","Parashat Pinchas","4","Rēzekne"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","22:51","27/7/2024","22:51","false","","4","Rēzekne"
"Candle lighting","2/8/2024","20:59","2/8/2024","20:59","false","Parashat Matot-Masei","4","Rēzekne"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:31","3/8/2024","22:31","false","","4","Rēzekne"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:44","9/8/2024","20:44","false","Parashat Devarim","4","Rēzekne"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:10","10/8/2024","22:10","false","","4","Rēzekne"
"Fast begins","12/8/2024","20:56","12/8/2024","20:56","false","Erev Tish’a B’Av","4","Rēzekne"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:48","13/8/2024","21:48","false","Tish’a B’Av","4","Rēzekne"
"Candle lighting","16/8/2024","20:27","16/8/2024","20:27","false","Parashat Vaetchanan","4","Rēzekne"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","21:50","17/8/2024","21:50","false","","4","Rēzekne"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:10","23/8/2024","20:10","false","Parashat Eikev","4","Rēzekne"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:29","24/8/2024","21:29","false","","4","Rēzekne"
"Candle lighting","30/8/2024","19:52","30/8/2024","19:52","false","Parashat Re’eh","4","Rēzekne"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:08","31/8/2024","21:08","false","","4","Rēzekne"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:33","6/9/2024","19:33","false","Parashat Shoftim","4","Rēzekne"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","20:48","7/9/2024","20:48","false","","4","Rēzekne"
"Candle lighting","13/9/2024","19:15","13/9/2024","19:15","false","Parashat Ki Teitzei","4","Rēzekne"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:27","14/9/2024","20:27","false","","4","Rēzekne"
"Candle lighting","20/9/2024","18:56","20/9/2024","18:56","false","Parashat Ki Tavo","4","Rēzekne"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:08","21/9/2024","20:08","false","","4","Rēzekne"
"Candle lighting","27/9/2024","18:37","27/9/2024","18:37","false","Parashat Nitzavim-Vayeilech","4","Rēzekne"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:48","28/9/2024","19:48","false","","4","Rēzekne"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:23","2/10/2024","18:23","false","Erev Rosh Hashana","4","Rēzekne"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:35","3/10/2024","19:35","false","Rosh Hashana 5785","4","Rēzekne"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:18","4/10/2024","18:18","false","Rosh Hashana II","4","Rēzekne"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:30","5/10/2024","19:30","false","","4","Rēzekne"
"Fast begins","6/10/2024","05:33","6/10/2024","05:33","false","Tzom Gedaliah","4","Rēzekne"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:17","6/10/2024","19:17","false","Tzom Gedaliah","4","Rēzekne"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:00","11/10/2024","18:00","false","Erev Yom Kippur","4","Rēzekne"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:12","12/10/2024","19:12","false","Yom Kippur","4","Rēzekne"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:47","16/10/2024","17:47","false","Erev Sukkot","4","Rēzekne"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:00","17/10/2024","19:00","false","Sukkot I","4","Rēzekne"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:42","18/10/2024","17:42","false","Sukkot II","4","Rēzekne"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:55","19/10/2024","18:55","false","","4","Rēzekne"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:30","23/10/2024","17:30","false","Sukkot VII (Hoshana Raba)","4","Rēzekne"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:43","24/10/2024","18:43","false","Shmini Atzeret","4","Rēzekne"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:25","25/10/2024","17:25","false","Simchat Torah","4","Rēzekne"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:39","26/10/2024","18:39","false","","4","Rēzekne"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:09","1/11/2024","16:09","false","Parashat Noach","4","Rēzekne"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:25","2/11/2024","17:25","false","","4","Rēzekne"
"Candle lighting","8/11/2024","15:54","8/11/2024","15:54","false","Parashat Lech-Lecha","4","Rēzekne"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:12","9/11/2024","17:12","false","","4","Rēzekne"
"Candle lighting","15/11/2024","15:41","15/11/2024","15:41","false","Parashat Vayera","4","Rēzekne"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","17:01","16/11/2024","17:01","false","","4","Rēzekne"
"Candle lighting","22/11/2024","15:30","22/11/2024","15:30","false","Parashat Chayei Sara","4","Rēzekne"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","16:52","23/11/2024","16:52","false","","4","Rēzekne"
"Candle lighting","29/11/2024","15:21","29/11/2024","15:21","false","Parashat Toldot","4","Rēzekne"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","16:46","30/11/2024","16:46","false","","4","Rēzekne"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:16","6/12/2024","15:16","false","Parashat Vayetzei","4","Rēzekne"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","16:42","7/12/2024","16:42","false","","4","Rēzekne"
"Candle lighting","13/12/2024","15:14","13/12/2024","15:14","false","Parashat Vayishlach","4","Rēzekne"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","16:42","14/12/2024","16:42","false","","4","Rēzekne"
"Candle lighting","20/12/2024","15:15","20/12/2024","15:15","false","Parashat Vayeshev","4","Rēzekne"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","16:44","21/12/2024","16:44","false","","4","Rēzekne"
"Chanukah: 1 Candle","25/12/2024","16:21","25/12/2024","16:21","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 2 Candles","26/12/2024","16:22","26/12/2024","16:22","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 3 Candles","27/12/2024","15:20","27/12/2024","15:20","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Candle lighting","27/12/2024","15:20","27/12/2024","15:20","false","Parashat Miketz","4","Rēzekne"
"Chanukah: 4 Candles","28/12/2024","16:49","28/12/2024","16:49","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","16:49","28/12/2024","16:49","false","","4","Rēzekne"
"Chanukah: 5 Candles","29/12/2024","16:24","29/12/2024","16:24","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 6 Candles","30/12/2024","16:25","30/12/2024","16:25","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:26","31/12/2024","16:26","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
