"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:02","3/6/2026","18:02","false","Parashat Ki Tisa","4","Castlerea"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:15","3/7/2026","19:15","false","","4","Castlerea"
"Candle lighting","3/13/2026","18:16","3/13/2026","18:16","false","Parashat Vayakhel-Pekudei","4","Castlerea"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:28","3/14/2026","19:28","false","","4","Castlerea"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:29","3/20/2026","18:29","false","Parashat Vayikra","4","Castlerea"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:42","3/21/2026","19:42","false","","4","Castlerea"
"Candle lighting","3/27/2026","18:42","3/27/2026","18:42","false","Parashat Tzav","4","Castlerea"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:55","3/28/2026","19:55","false","","4","Castlerea"
"Fast begins","4/1/2026","05:16","4/1/2026","05:16","false","Ta’anit Bechorot","4","Castlerea"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:51","4/1/2026","19:51","false","Erev Pesach","4","Castlerea"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:05","4/2/2026","21:05","false","Pesach I","4","Castlerea"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:55","4/3/2026","19:55","false","Pesach II","4","Castlerea"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:10","4/4/2026","21:10","false","","4","Castlerea"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","20:02","4/7/2026","20:02","false","Pesach VI (CH’’M)","4","Castlerea"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:18","4/8/2026","21:18","false","Pesach VII","4","Castlerea"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:20","4/9/2026","21:20","false","Pesach VIII","4","Castlerea"
"Candle lighting","4/10/2026","20:08","4/10/2026","20:08","false","Parashat Shmini","4","Castlerea"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:24","4/11/2026","21:24","false","","4","Castlerea"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:21","4/17/2026","20:21","false","Parashat Tazria-Metzora","4","Castlerea"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:39","4/18/2026","21:39","false","","4","Castlerea"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:34","4/24/2026","20:34","false","Parashat Achrei Mot-Kedoshim","4","Castlerea"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:54","4/25/2026","21:54","false","","4","Castlerea"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:46","5/1/2026","20:46","false","Parashat Emor","4","Castlerea"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:10","5/2/2026","22:10","false","","4","Castlerea"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:59","5/8/2026","20:59","false","Parashat Behar-Bechukotai","4","Castlerea"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:26","5/9/2026","22:26","false","","4","Castlerea"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:11","5/15/2026","21:11","false","Parashat Bamidbar","4","Castlerea"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:42","5/16/2026","22:42","false","","4","Castlerea"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:21","5/21/2026","21:21","false","Erev Shavuot","4","Castlerea"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:22","5/22/2026","21:22","false","Shavuot I","4","Castlerea"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:57","5/23/2026","22:57","false","Shavuot II","4","Castlerea"
"Candle lighting","5/29/2026","21:32","5/29/2026","21:32","false","Parashat Nasso","4","Castlerea"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","23:11","5/30/2026","23:11","false","","4","Castlerea"
"Candle lighting","6/5/2026","21:40","6/5/2026","21:40","false","Parashat Beha’alotcha","4","Castlerea"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:23","6/6/2026","23:23","false","","4","Castlerea"
"Candle lighting","6/12/2026","21:46","6/12/2026","21:46","false","Parashat Sh’lach","4","Castlerea"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:31","6/13/2026","23:31","false","","4","Castlerea"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:50","6/19/2026","21:50","false","Parashat Korach","4","Castlerea"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:35","6/20/2026","23:35","false","","4","Castlerea"
"Candle lighting","6/26/2026","21:50","6/26/2026","21:50","false","Parashat Chukat-Balak","4","Castlerea"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:34","6/27/2026","23:34","false","","4","Castlerea"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","23:13","7/2/2026","23:13","false","Tzom Tammuz","4","Castlerea"
"Candle lighting","7/3/2026","21:48","7/3/2026","21:48","false","Parashat Pinchas","4","Castlerea"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:29","7/4/2026","23:29","false","","4","Castlerea"
"Candle lighting","7/10/2026","21:43","7/10/2026","21:43","false","Parashat Matot-Masei","4","Castlerea"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:20","7/11/2026","23:20","false","","4","Castlerea"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:36","7/17/2026","21:36","false","Parashat Devarim","4","Castlerea"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","23:09","7/18/2026","23:09","false","","4","Castlerea"
"Fast begins","7/22/2026","21:48","7/22/2026","21:48","false","Erev Tish’a B’Av","4","Castlerea"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:44","7/23/2026","22:44","false","Tish’a B’Av","4","Castlerea"
"Candle lighting","7/24/2026","21:26","7/24/2026","21:26","false","Parashat Vaetchanan","4","Castlerea"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:54","7/25/2026","22:54","false","","4","Castlerea"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:15","7/31/2026","21:15","false","Parashat Eikev","4","Castlerea"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:39","8/1/2026","22:39","false","","4","Castlerea"
"Candle lighting","8/7/2026","21:01","8/7/2026","21:01","false","Parashat Re’eh","4","Castlerea"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:22","8/8/2026","22:22","false","","4","Castlerea"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:47","8/14/2026","20:47","false","Parashat Shoftim","4","Castlerea"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","22:04","8/15/2026","22:04","false","","4","Castlerea"
"Candle lighting","8/21/2026","20:31","8/21/2026","20:31","false","Parashat Ki Teitzei","4","Castlerea"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:46","8/22/2026","21:46","false","","4","Castlerea"
"Candle lighting","8/28/2026","20:15","8/28/2026","20:15","false","Parashat Ki Tavo","4","Castlerea"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:28","8/29/2026","21:28","false","","4","Castlerea"
"Candle lighting","9/4/2026","19:59","9/4/2026","19:59","false","Parashat Nitzavim-Vayeilech","4","Castlerea"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:09","9/5/2026","21:09","false","","4","Castlerea"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:41","9/11/2026","19:41","false","Erev Rosh Hashana","4","Castlerea"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:51","9/12/2026","20:51","false","Rosh Hashana 5787","4","Castlerea"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:48","9/13/2026","20:48","false","Rosh Hashana II","4","Castlerea"
"Fast begins","9/14/2026","05:16","9/14/2026","05:16","false","Tzom Gedaliah","4","Castlerea"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:36","9/14/2026","20:36","false","Tzom Gedaliah","4","Castlerea"
"Candle lighting","9/18/2026","19:24","9/18/2026","19:24","false","Parashat Ha’azinu","4","Castlerea"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:33","9/19/2026","20:33","false","","4","Castlerea"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:19","9/20/2026","19:19","false","Erev Yom Kippur","4","Castlerea"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:28","9/21/2026","20:28","false","Yom Kippur","4","Castlerea"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:07","9/25/2026","19:07","false","Erev Sukkot","4","Castlerea"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:15","9/26/2026","20:15","false","Sukkot I","4","Castlerea"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:12","9/27/2026","20:12","false","Sukkot II","4","Castlerea"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:50","10/2/2026","18:50","false","Sukkot VII (Hoshana Raba)","4","Castlerea"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:58","10/3/2026","19:58","false","Shmini Atzeret","4","Castlerea"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:55","10/4/2026","19:55","false","Simchat Torah","4","Castlerea"
"Candle lighting","10/9/2026","18:33","10/9/2026","18:33","false","Parashat Bereshit","4","Castlerea"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:41","10/10/2026","19:41","false","","4","Castlerea"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:16","10/16/2026","18:16","false","Parashat Noach","4","Castlerea"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:25","10/17/2026","19:25","false","","4","Castlerea"
"Candle lighting","10/23/2026","18:01","10/23/2026","18:01","false","Parashat Lech-Lecha","4","Castlerea"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:11","10/24/2026","19:11","false","","4","Castlerea"
"Candle lighting","10/30/2026","16:46","10/30/2026","16:46","false","Parashat Vayera","4","Castlerea"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:57","10/31/2026","17:57","false","","4","Castlerea"
"Candle lighting","11/6/2026","16:32","11/6/2026","16:32","false","Parashat Chayei Sara","4","Castlerea"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:45","11/7/2026","17:45","false","","4","Castlerea"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:20","11/13/2026","16:20","false","Parashat Toldot","4","Castlerea"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:35","11/14/2026","17:35","false","","4","Castlerea"
"Candle lighting","11/20/2026","16:10","11/20/2026","16:10","false","Parashat Vayetzei","4","Castlerea"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:26","11/21/2026","17:26","false","","4","Castlerea"
"Candle lighting","11/27/2026","16:02","11/27/2026","16:02","false","Parashat Vayishlach","4","Castlerea"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:20","11/28/2026","17:20","false","","4","Castlerea"
"Chanukah: 1 Candle","12/4/2026","15:57","12/4/2026","15:57","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Candle lighting","12/4/2026","15:57","12/4/2026","15:57","false","Parashat Vayeshev","4","Castlerea"
"Chanukah: 2 Candles","12/5/2026","17:17","12/5/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:17","12/5/2026","17:17","false","","4","Castlerea"
"Chanukah: 3 Candles","12/6/2026","16:52","12/6/2026","16:52","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 4 Candles","12/7/2026","16:52","12/7/2026","16:52","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 5 Candles","12/8/2026","16:51","12/8/2026","16:51","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chanukah: 6 Candles","12/9/2026","16:51","12/9/2026","16:51","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:51","12/10/2026","16:51","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","15:54","12/11/2026","15:54","false","Hanukkah; the Jewish festival of rededication","4","Castlerea"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","15:54","12/11/2026","15:54","false","Parashat Miketz","4","Castlerea"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:15","12/12/2026","17:15","false","","4","Castlerea"
"Candle lighting","12/18/2026","15:55","12/18/2026","15:55","false","Parashat Vayigash","4","Castlerea"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:17","12/19/2026","17:17","false","","4","Castlerea"
"Fast begins","12/20/2026","06:50","12/20/2026","06:50","false","Asara B’Tevet","4","Castlerea"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:06","12/20/2026","17:06","false","Asara B’Tevet","4","Castlerea"
"Candle lighting","12/25/2026","15:59","12/25/2026","15:59","false","Parashat Vayechi","4","Castlerea"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:21","12/26/2026","17:21","false","","4","Castlerea"
