"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/21/2026","18:29","2/21/2026","18:29","false","","4","Amantea"
"Candle lighting","2/27/2026","17:27","2/27/2026","17:27","false","Parashat Tetzaveh","4","Amantea"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/28/2026","18:37","2/28/2026","18:37","false","","4","Amantea"
"Fast begins","3/2/2026","05:08","3/2/2026","05:08","false","Ta’anit Esther","4","Amantea"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:22","3/2/2026","18:22","false","Ta’anit Esther","4","Amantea"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:35","3/6/2026","17:35","false","Parashat Ki Tisa","4","Amantea"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2026","18:44","3/7/2026","18:44","false","","4","Amantea"
"Candle lighting","3/13/2026","17:42","3/13/2026","17:42","false","Parashat Vayakhel-Pekudei","4","Amantea"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah (50 min)","3/14/2026","18:52","3/14/2026","18:52","false","","4","Amantea"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:49","3/20/2026","17:49","false","Parashat Vayikra","4","Amantea"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/21/2026","18:58","3/21/2026","18:58","false","","4","Amantea"
"Candle lighting","3/27/2026","17:56","3/27/2026","17:56","false","Parashat Tzav","4","Amantea"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2026","19:05","3/28/2026","19:05","false","","4","Amantea"
"Fast begins","4/1/2026","05:20","4/1/2026","05:20","false","Ta’anit Bechorot","4","Amantea"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:01","4/1/2026","19:01","false","Erev Pesach","4","Amantea"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","20:10","4/2/2026","20:10","false","Pesach I","4","Amantea"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:03","4/3/2026","19:03","false","Pesach II","4","Amantea"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/4/2026","20:12","4/4/2026","20:12","false","","4","Amantea"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:07","4/7/2026","19:07","false","Pesach VI (CH’’M)","4","Amantea"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","20:16","4/8/2026","20:16","false","Pesach VII","4","Amantea"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/9/2026","20:17","4/9/2026","20:17","false","Pesach VIII","4","Amantea"
"Candle lighting","4/10/2026","19:10","4/10/2026","19:10","false","Parashat Shmini","4","Amantea"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah (50 min)","4/11/2026","20:19","4/11/2026","20:19","false","","4","Amantea"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","19:16","4/17/2026","19:16","false","Parashat Tazria-Metzora","4","Amantea"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/18/2026","20:26","4/18/2026","20:26","false","","4","Amantea"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","19:23","4/24/2026","19:23","false","Parashat Achrei Mot-Kedoshim","4","Amantea"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2026","20:33","4/25/2026","20:33","false","","4","Amantea"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","19:30","5/1/2026","19:30","false","Parashat Emor","4","Amantea"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2026","20:40","5/2/2026","20:40","false","","4","Amantea"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","19:37","5/8/2026","19:37","false","Parashat Behar-Bechukotai","4","Amantea"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2026","20:46","5/9/2026","20:46","false","","4","Amantea"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","19:43","5/15/2026","19:43","false","Parashat Bamidbar","4","Amantea"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah (50 min)","5/16/2026","20:53","5/16/2026","20:53","false","","4","Amantea"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","19:49","5/21/2026","19:49","false","Erev Shavuot","4","Amantea"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","19:50","5/22/2026","19:50","false","Shavuot I","4","Amantea"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/23/2026","20:59","5/23/2026","20:59","false","Shavuot II","4","Amantea"
"Candle lighting","5/29/2026","19:55","5/29/2026","19:55","false","Parashat Nasso","4","Amantea"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/30/2026","21:04","5/30/2026","21:04","false","","4","Amantea"
"Candle lighting","6/5/2026","20:00","6/5/2026","20:00","false","Parashat Beha’alotcha","4","Amantea"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2026","21:09","6/6/2026","21:09","false","","4","Amantea"
"Candle lighting","6/12/2026","20:04","6/12/2026","20:04","false","Parashat Sh’lach","4","Amantea"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah (50 min)","6/13/2026","21:13","6/13/2026","21:13","false","","4","Amantea"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","20:06","6/19/2026","20:06","false","Parashat Korach","4","Amantea"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/20/2026","21:15","6/20/2026","21:15","false","","4","Amantea"
"Candle lighting","6/26/2026","20:07","6/26/2026","20:07","false","Parashat Chukat-Balak","4","Amantea"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2026","21:16","6/27/2026","21:16","false","","4","Amantea"
"Fast begins","7/2/2026","03:51","7/2/2026","03:51","false","Tzom Tammuz","4","Amantea"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","21:05","7/2/2026","21:05","false","Tzom Tammuz","4","Amantea"
"Candle lighting","7/3/2026","20:07","7/3/2026","20:07","false","Parashat Pinchas","4","Amantea"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2026","21:15","7/4/2026","21:15","false","","4","Amantea"
"Candle lighting","7/10/2026","20:05","7/10/2026","20:05","false","Parashat Matot-Masei","4","Amantea"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah (50 min)","7/11/2026","21:13","7/11/2026","21:13","false","","4","Amantea"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","20:01","7/17/2026","20:01","false","Parashat Devarim","4","Amantea"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2026","21:09","7/18/2026","21:09","false","","4","Amantea"
"Fast begins","7/22/2026","20:17","7/22/2026","20:17","false","Erev Tish’a B’Av","4","Amantea"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","20:53","7/23/2026","20:53","false","Tish’a B’Av","4","Amantea"
"Candle lighting","7/24/2026","19:56","7/24/2026","19:56","false","Parashat Vaetchanan","4","Amantea"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2026","21:04","7/25/2026","21:04","false","","4","Amantea"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","19:50","7/31/2026","19:50","false","Parashat Eikev","4","Amantea"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2026","20:58","8/1/2026","20:58","false","","4","Amantea"
"Candle lighting","8/7/2026","19:42","8/7/2026","19:42","false","Parashat Re’eh","4","Amantea"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah (50 min)","8/8/2026","20:50","8/8/2026","20:50","false","","4","Amantea"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","19:34","8/14/2026","19:34","false","Parashat Shoftim","4","Amantea"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/15/2026","20:41","8/15/2026","20:41","false","","4","Amantea"
"Candle lighting","8/21/2026","19:24","8/21/2026","19:24","false","Parashat Ki Teitzei","4","Amantea"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2026","20:31","8/22/2026","20:31","false","","4","Amantea"
"Candle lighting","8/28/2026","19:14","8/28/2026","19:14","false","Parashat Ki Tavo","4","Amantea"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2026","20:21","8/29/2026","20:21","false","","4","Amantea"
"Candle lighting","9/4/2026","19:03","9/4/2026","19:03","false","Parashat Nitzavim-Vayeilech","4","Amantea"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2026","20:10","9/5/2026","20:10","false","","4","Amantea"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:52","9/11/2026","18:52","false","Erev Rosh Hashana","4","Amantea"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:59","9/12/2026","19:59","false","Rosh Hashana 5787","4","Amantea"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/13/2026","19:58","9/13/2026","19:58","false","Rosh Hashana II","4","Amantea"
"Fast begins","9/14/2026","05:15","9/14/2026","05:15","false","Tzom Gedaliah","4","Amantea"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:38","9/14/2026","19:38","false","Tzom Gedaliah","4","Amantea"
"Candle lighting","9/18/2026","18:41","9/18/2026","18:41","false","Parashat Ha’azinu","4","Amantea"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2026","19:48","9/19/2026","19:48","false","","4","Amantea"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:38","9/20/2026","18:38","false","Erev Yom Kippur","4","Amantea"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/21/2026","19:45","9/21/2026","19:45","false","Yom Kippur","4","Amantea"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:30","9/25/2026","18:30","false","Erev Sukkot","4","Amantea"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:37","9/26/2026","19:37","false","Sukkot I","4","Amantea"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2026","19:35","9/27/2026","19:35","false","Sukkot II","4","Amantea"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:19","10/2/2026","18:19","false","Sukkot VII (Hoshana Raba)","4","Amantea"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:25","10/3/2026","19:25","false","Shmini Atzeret","4","Amantea"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2026","19:24","10/4/2026","19:24","false","Simchat Torah","4","Amantea"
"Candle lighting","10/9/2026","18:08","10/9/2026","18:08","false","Parashat Bereshit","4","Amantea"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah (50 min)","10/10/2026","19:15","10/10/2026","19:15","false","","4","Amantea"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:57","10/16/2026","17:57","false","Parashat Noach","4","Amantea"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/17/2026","19:04","10/17/2026","19:04","false","","4","Amantea"
"Candle lighting","10/23/2026","17:48","10/23/2026","17:48","false","Parashat Lech-Lecha","4","Amantea"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2026","18:55","10/24/2026","18:55","false","","4","Amantea"
"Candle lighting","10/30/2026","16:39","10/30/2026","16:39","false","Parashat Vayera","4","Amantea"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2026","17:46","10/31/2026","17:46","false","","4","Amantea"
"Candle lighting","11/6/2026","16:31","11/6/2026","16:31","false","Parashat Chayei Sara","4","Amantea"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah (50 min)","11/7/2026","17:39","11/7/2026","17:39","false","","4","Amantea"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:25","11/13/2026","16:25","false","Parashat Toldot","4","Amantea"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/14/2026","17:32","11/14/2026","17:32","false","","4","Amantea"
"Candle lighting","11/20/2026","16:20","11/20/2026","16:20","false","Parashat Vayetzei","4","Amantea"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2026","17:27","11/21/2026","17:27","false","","4","Amantea"
"Candle lighting","11/27/2026","16:16","11/27/2026","16:16","false","Parashat Vayishlach","4","Amantea"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2026","17:24","11/28/2026","17:24","false","","4","Amantea"
"Chanukah: 1 Candle","12/4/2026","16:14","12/4/2026","16:14","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Candle lighting","12/4/2026","16:14","12/4/2026","16:14","false","Parashat Vayeshev","4","Amantea"
"Chanukah: 2 Candles","12/5/2026","17:23","12/5/2026","17:23","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah (50 min)","12/5/2026","17:23","12/5/2026","17:23","false","","4","Amantea"
"Chanukah: 3 Candles","12/6/2026","16:55","12/6/2026","16:55","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Chanukah: 4 Candles","12/7/2026","16:55","12/7/2026","16:55","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Chanukah: 5 Candles","12/8/2026","16:55","12/8/2026","16:55","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Chanukah: 6 Candles","12/9/2026","16:55","12/9/2026","16:55","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:55","12/10/2026","16:55","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:15","12/11/2026","16:15","false","Hanukkah; the Jewish festival of rededication","4","Amantea"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:15","12/11/2026","16:15","false","Parashat Miketz","4","Amantea"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/12/2026","17:23","12/12/2026","17:23","false","","4","Amantea"
"Candle lighting","12/18/2026","16:16","12/18/2026","16:16","false","Parashat Vayigash","4","Amantea"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2026","17:25","12/19/2026","17:25","false","","4","Amantea"
"Fast begins","12/20/2026","05:45","12/20/2026","05:45","false","Asara B’Tevet","4","Amantea"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:12","12/20/2026","17:12","false","Asara B’Tevet","4","Amantea"
"Candle lighting","12/25/2026","16:20","12/25/2026","16:20","false","Parashat Vayechi","4","Amantea"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2026","17:29","12/26/2026","17:29","false","","4","Amantea"
