"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:32","3/15/2024","17:32","false","Parashat Pekudei","4","Boo"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","18:43","3/16/2024","18:43","false","","4","Boo"
"Fast begins","3/21/2024","03:39","3/21/2024","03:39","false","Ta’anit Esther","4","Boo"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:54","3/21/2024","18:54","false","Ta’anit Esther","4","Boo"
"Candle lighting","3/22/2024","17:48","3/22/2024","17:48","false","Parashat Vayikra","4","Boo"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","18:59","3/23/2024","18:59","false","","4","Boo"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:05","3/29/2024","18:05","false","Parashat Tzav","4","Boo"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","19:16","3/30/2024","19:16","false","","4","Boo"
"Candle lighting","4/5/2024","19:22","4/5/2024","19:22","false","Parashat Shmini","4","Boo"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","20:32","4/6/2024","20:32","false","","4","Boo"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:38","4/12/2024","19:38","false","Parashat Tazria","4","Boo"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","20:49","4/13/2024","20:49","false","","4","Boo"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:55","4/19/2024","19:55","false","Parashat Metzora","4","Boo"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","21:06","4/20/2024","21:06","false","","4","Boo"
"Fast begins","4/22/2024","02:15","4/22/2024","02:15","false","Ta’anit Bechorot","4","Boo"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:02","4/22/2024","20:02","false","Erev Pesach","4","Boo"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:13","4/23/2024","21:13","false","Pesach I","4","Boo"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","21:15","4/24/2024","21:15","false","Pesach II","4","Boo"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:12","4/26/2024","20:12","false","Parashat Pesach Shabbat Chol ha-Moed","4","Boo"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","21:23","4/27/2024","21:23","false","","4","Boo"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:17","4/28/2024","20:17","false","Pesach VI (CH’’M)","4","Boo"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:28","4/29/2024","21:28","false","Pesach VII","4","Boo"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","21:30","4/30/2024","21:30","false","Pesach VIII","4","Boo"
"Candle lighting","5/3/2024","20:29","5/3/2024","20:29","false","Parashat Achrei Mot","4","Boo"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","21:39","5/4/2024","21:39","false","","4","Boo"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:45","5/10/2024","20:45","false","Parashat Kedoshim","4","Boo"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","21:56","5/11/2024","21:56","false","","4","Boo"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:01","5/17/2024","21:01","false","Parashat Emor","4","Boo"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","22:12","5/18/2024","22:12","false","","4","Boo"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:16","5/24/2024","21:16","false","Parashat Behar","4","Boo"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","22:26","5/25/2024","22:26","false","","4","Boo"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:29","5/31/2024","21:29","false","Parashat Bechukotai","4","Boo"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","22:39","6/1/2024","22:39","false","","4","Boo"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:39","6/7/2024","21:39","false","Parashat Bamidbar","4","Boo"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","22:49","6/8/2024","22:49","false","","4","Boo"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:43","6/11/2024","21:43","false","Erev Shavuot","4","Boo"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:53","6/12/2024","22:53","false","Shavuot I","4","Boo"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","22:54","6/13/2024","22:54","false","Shavuot II","4","Boo"
"Candle lighting","6/14/2024","21:46","6/14/2024","21:46","false","Parashat Nasso","4","Boo"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","22:55","6/15/2024","22:55","false","","4","Boo"
"Candle lighting","6/21/2024","21:49","6/21/2024","21:49","false","Parashat Beha’alotcha","4","Boo"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","22:58","6/22/2024","22:58","false","","4","Boo"
"Candle lighting","6/28/2024","21:48","6/28/2024","21:48","false","Parashat Sh’lach","4","Boo"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","22:56","6/29/2024","22:56","false","","4","Boo"
"Candle lighting","7/5/2024","21:43","7/5/2024","21:43","false","Parashat Korach","4","Boo"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","22:50","7/6/2024","22:50","false","","4","Boo"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:34","7/12/2024","21:34","false","Parashat Chukat","4","Boo"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","22:41","7/13/2024","22:41","false","","4","Boo"
"Candle lighting","7/19/2024","21:22","7/19/2024","21:22","false","Parashat Balak","4","Boo"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","22:28","7/20/2024","22:28","false","","4","Boo"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:53","7/23/2024","22:53","false","Tzom Tammuz","4","Boo"
"Candle lighting","7/26/2024","21:07","7/26/2024","21:07","false","Parashat Pinchas","4","Boo"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","22:14","7/27/2024","22:14","false","","4","Boo"
"Candle lighting","8/2/2024","20:51","8/2/2024","20:51","false","Parashat Matot-Masei","4","Boo"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","21:57","8/3/2024","21:57","false","","4","Boo"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:33","8/9/2024","20:33","false","Parashat Devarim","4","Boo"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","21:39","8/10/2024","21:39","false","","4","Boo"
"Fast begins","8/12/2024","20:44","8/12/2024","20:44","false","Erev Tish’a B’Av","4","Boo"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:43","8/13/2024","21:43","false","Tish’a B’Av","4","Boo"
"Candle lighting","8/16/2024","20:15","8/16/2024","20:15","false","Parashat Vaetchanan","4","Boo"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","21:20","8/17/2024","21:20","false","","4","Boo"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:55","8/23/2024","19:55","false","Parashat Eikev","4","Boo"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","21:01","8/24/2024","21:01","false","","4","Boo"
"Candle lighting","8/30/2024","19:35","8/30/2024","19:35","false","Parashat Re’eh","4","Boo"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","20:41","8/31/2024","20:41","false","","4","Boo"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:14","9/6/2024","19:14","false","Parashat Shoftim","4","Boo"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","20:20","9/7/2024","20:20","false","","4","Boo"
"Candle lighting","9/13/2024","18:54","9/13/2024","18:54","false","Parashat Ki Teitzei","4","Boo"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","19:59","9/14/2024","19:59","false","","4","Boo"
"Candle lighting","9/20/2024","18:33","9/20/2024","18:33","false","Parashat Ki Tavo","4","Boo"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","19:38","9/21/2024","19:38","false","","4","Boo"
"Candle lighting","9/27/2024","18:12","9/27/2024","18:12","false","Parashat Nitzavim-Vayeilech","4","Boo"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","19:18","9/28/2024","19:18","false","","4","Boo"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:57","10/2/2024","17:57","false","Erev Rosh Hashana","4","Boo"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:03","10/3/2024","19:03","false","Rosh Hashana 5785","4","Boo"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:52","10/4/2024","17:52","false","Rosh Hashana II","4","Boo"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","18:57","10/5/2024","18:57","false","","4","Boo"
"Fast begins","10/6/2024","05:03","10/6/2024","05:03","false","Tzom Gedaliah","4","Boo"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:53","10/6/2024","18:53","false","Tzom Gedaliah","4","Boo"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:31","10/11/2024","17:31","false","Erev Yom Kippur","4","Boo"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","18:37","10/12/2024","18:37","false","Yom Kippur","4","Boo"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:17","10/16/2024","17:17","false","Erev Sukkot","4","Boo"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:23","10/17/2024","18:23","false","Sukkot I","4","Boo"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:11","10/18/2024","17:11","false","Sukkot II","4","Boo"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","18:17","10/19/2024","18:17","false","","4","Boo"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","16:58","10/23/2024","16:58","false","Sukkot VII (Hoshana Raba)","4","Boo"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:04","10/24/2024","18:04","false","Shmini Atzeret","4","Boo"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","16:52","10/25/2024","16:52","false","Simchat Torah","4","Boo"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","17:58","10/26/2024","17:58","false","","4","Boo"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","15:34","11/1/2024","15:34","false","Parashat Noach","4","Boo"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","16:40","11/2/2024","16:40","false","","4","Boo"
"Candle lighting","11/8/2024","15:17","11/8/2024","15:17","false","Parashat Lech-Lecha","4","Boo"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","16:24","11/9/2024","16:24","false","","4","Boo"
"Candle lighting","11/15/2024","15:02","11/15/2024","15:02","false","Parashat Vayera","4","Boo"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","16:09","11/16/2024","16:09","false","","4","Boo"
"Candle lighting","11/22/2024","14:49","11/22/2024","14:49","false","Parashat Chayei Sara","4","Boo"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","15:56","11/23/2024","15:56","false","","4","Boo"
"Candle lighting","11/29/2024","14:38","11/29/2024","14:38","false","Parashat Toldot","4","Boo"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","15:46","11/30/2024","15:46","false","","4","Boo"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","14:31","12/6/2024","14:31","false","Parashat Vayetzei","4","Boo"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","15:39","12/7/2024","15:39","false","","4","Boo"
"Candle lighting","12/13/2024","14:28","12/13/2024","14:28","false","Parashat Vayishlach","4","Boo"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","15:36","12/14/2024","15:36","false","","4","Boo"
"Candle lighting","12/20/2024","14:29","12/20/2024","14:29","false","Parashat Vayeshev","4","Boo"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","15:38","12/21/2024","15:38","false","","4","Boo"
"Chanukah: 1 Candle","12/25/2024","15:43","12/25/2024","15:43","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 2 Candles","12/26/2024","15:44","12/26/2024","15:44","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 3 Candles","12/27/2024","14:34","12/27/2024","14:34","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Candle lighting","12/27/2024","14:34","12/27/2024","14:34","false","Parashat Miketz","4","Boo"
"Chanukah: 4 Candles","12/28/2024","15:43","12/28/2024","15:43","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","15:43","12/28/2024","15:43","false","","4","Boo"
"Chanukah: 5 Candles","12/29/2024","15:46","12/29/2024","15:46","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 6 Candles","12/30/2024","15:47","12/30/2024","15:47","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","15:49","12/31/2024","15:49","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
