"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","3/2/2024","19:40","3/2/2024","19:40","false","","4","Murang’a"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:31","9/2/2024","18:31","false","Parashat Mishpatim","4","Murang’a"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","19:40","10/2/2024","19:40","false","","4","Murang’a"
"Candle lighting","16/2/2024","18:31","16/2/2024","18:31","false","Parashat Terumah","4","Murang’a"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","19:39","17/2/2024","19:39","false","","4","Murang’a"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:30","23/2/2024","18:30","false","Parashat Tetzaveh","4","Murang’a"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","19:38","24/2/2024","19:38","false","","4","Murang’a"
"Candle lighting","1/3/2024","18:29","1/3/2024","18:29","false","Parashat Ki Tisa","4","Murang’a"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","19:37","2/3/2024","19:37","false","","4","Murang’a"
"Candle lighting","8/3/2024","18:27","8/3/2024","18:27","false","Parashat Vayakhel","4","Murang’a"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:35","9/3/2024","19:35","false","","4","Murang’a"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:25","15/3/2024","18:25","false","Parashat Pekudei","4","Murang’a"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:33","16/3/2024","19:33","false","","4","Murang’a"
"Fast begins","21/3/2024","05:34","21/3/2024","05:34","false","Ta’anit Esther","4","Murang’a"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:07","21/3/2024","19:07","false","Ta’anit Esther","4","Murang’a"
"Candle lighting","22/3/2024","18:23","22/3/2024","18:23","false","Parashat Vayikra","4","Murang’a"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:31","23/3/2024","19:31","false","","4","Murang’a"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:21","29/3/2024","18:21","false","Parashat Tzav","4","Murang’a"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:29","30/3/2024","19:29","false","","4","Murang’a"
"Candle lighting","5/4/2024","18:18","5/4/2024","18:18","false","Parashat Shmini","4","Murang’a"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","19:27","6/4/2024","19:27","false","","4","Murang’a"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:16","12/4/2024","18:16","false","Parashat Tazria","4","Murang’a"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","19:25","13/4/2024","19:25","false","","4","Murang’a"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:15","19/4/2024","18:15","false","Parashat Metzora","4","Murang’a"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","19:23","20/4/2024","19:23","false","","4","Murang’a"
"Fast begins","22/4/2024","05:25","22/4/2024","05:25","false","Ta’anit Bechorot","4","Murang’a"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:14","22/4/2024","18:14","false","Erev Pesach","4","Murang’a"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:22","23/4/2024","19:22","false","Pesach I","4","Murang’a"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","19:22","24/4/2024","19:22","false","Pesach II","4","Murang’a"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:13","26/4/2024","18:13","false","Parashat Pesach Shabbat Chol ha-Moed","4","Murang’a"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","19:22","27/4/2024","19:22","false","","4","Murang’a"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:13","28/4/2024","18:13","false","Pesach VI (CH’’M)","4","Murang’a"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:21","29/4/2024","19:21","false","Pesach VII","4","Murang’a"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","19:21","30/4/2024","19:21","false","Pesach VIII","4","Murang’a"
"Candle lighting","3/5/2024","18:12","3/5/2024","18:12","false","Parashat Achrei Mot","4","Murang’a"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","19:21","4/5/2024","19:21","false","","4","Murang’a"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:12","10/5/2024","18:12","false","Parashat Kedoshim","4","Murang’a"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","19:20","11/5/2024","19:20","false","","4","Murang’a"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:12","17/5/2024","18:12","false","Parashat Emor","4","Murang’a"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","19:20","18/5/2024","19:20","false","","4","Murang’a"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:12","24/5/2024","18:12","false","Parashat Behar","4","Murang’a"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","19:21","25/5/2024","19:21","false","","4","Murang’a"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:13","31/5/2024","18:13","false","Parashat Bechukotai","4","Murang’a"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","19:22","1/6/2024","19:22","false","","4","Murang’a"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:14","7/6/2024","18:14","false","Parashat Bamidbar","4","Murang’a"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","19:23","8/6/2024","19:23","false","","4","Murang’a"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:15","11/6/2024","18:15","false","Erev Shavuot","4","Murang’a"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","19:24","12/6/2024","19:24","false","Shavuot I","4","Murang’a"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","19:24","13/6/2024","19:24","false","Shavuot II","4","Murang’a"
"Candle lighting","14/6/2024","18:16","14/6/2024","18:16","false","Parashat Nasso","4","Murang’a"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","19:24","15/6/2024","19:24","false","","4","Murang’a"
"Candle lighting","21/6/2024","18:17","21/6/2024","18:17","false","Parashat Beha’alotcha","4","Murang’a"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","19:26","22/6/2024","19:26","false","","4","Murang’a"
"Candle lighting","28/6/2024","18:19","28/6/2024","18:19","false","Parashat Sh’lach","4","Murang’a"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","19:27","29/6/2024","19:27","false","","4","Murang’a"
"Candle lighting","5/7/2024","18:20","5/7/2024","18:20","false","Parashat Korach","4","Murang’a"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","19:29","6/7/2024","19:29","false","","4","Murang’a"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:21","12/7/2024","18:21","false","Parashat Chukat","4","Murang’a"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","19:30","13/7/2024","19:30","false","","4","Murang’a"
"Candle lighting","19/7/2024","18:22","19/7/2024","18:22","false","Parashat Balak","4","Murang’a"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","19:30","20/7/2024","19:30","false","","4","Murang’a"
"Fast begins","23/7/2024","05:30","23/7/2024","05:30","false","Tzom Tammuz","4","Murang’a"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:07","23/7/2024","19:07","false","Tzom Tammuz","4","Murang’a"
"Candle lighting","26/7/2024","18:22","26/7/2024","18:22","false","Parashat Pinchas","4","Murang’a"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","19:30","27/7/2024","19:30","false","","4","Murang’a"
"Candle lighting","2/8/2024","18:22","2/8/2024","18:22","false","Parashat Matot-Masei","4","Murang’a"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","19:30","3/8/2024","19:30","false","","4","Murang’a"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:21","9/8/2024","18:21","false","Parashat Devarim","4","Murang’a"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","19:29","10/8/2024","19:29","false","","4","Murang’a"
"Fast begins","12/8/2024","18:39","12/8/2024","18:39","false","Erev Tish’a B’Av","4","Murang’a"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:05","13/8/2024","19:05","false","Tish’a B’Av","4","Murang’a"
"Candle lighting","16/8/2024","18:20","16/8/2024","18:20","false","Parashat Vaetchanan","4","Murang’a"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","19:28","17/8/2024","19:28","false","","4","Murang’a"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:18","23/8/2024","18:18","false","Parashat Eikev","4","Murang’a"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","19:26","24/8/2024","19:26","false","","4","Murang’a"
"Candle lighting","30/8/2024","18:16","30/8/2024","18:16","false","Parashat Re’eh","4","Murang’a"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","19:24","31/8/2024","19:24","false","","4","Murang’a"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:14","6/9/2024","18:14","false","Parashat Shoftim","4","Murang’a"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","19:22","7/9/2024","19:22","false","","4","Murang’a"
"Candle lighting","13/9/2024","18:12","13/9/2024","18:12","false","Parashat Ki Teitzei","4","Murang’a"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","19:20","14/9/2024","19:20","false","","4","Murang’a"
"Candle lighting","20/9/2024","18:09","20/9/2024","18:09","false","Parashat Ki Tavo","4","Murang’a"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:18","21/9/2024","19:18","false","","4","Murang’a"
"Candle lighting","27/9/2024","18:07","27/9/2024","18:07","false","Parashat Nitzavim-Vayeilech","4","Murang’a"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:15","28/9/2024","19:15","false","","4","Murang’a"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:06","2/10/2024","18:06","false","Erev Rosh Hashana","4","Murang’a"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:14","3/10/2024","19:14","false","Rosh Hashana 5785","4","Murang’a"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:05","4/10/2024","18:05","false","Rosh Hashana II","4","Murang’a"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:13","5/10/2024","19:13","false","","4","Murang’a"
"Fast begins","6/10/2024","05:15","6/10/2024","05:15","false","Tzom Gedaliah","4","Murang’a"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:48","6/10/2024","18:48","false","Tzom Gedaliah","4","Murang’a"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:03","11/10/2024","18:03","false","Erev Yom Kippur","4","Murang’a"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:11","12/10/2024","19:11","false","Yom Kippur","4","Murang’a"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:02","16/10/2024","18:02","false","Erev Sukkot","4","Murang’a"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:10","17/10/2024","19:10","false","Sukkot I","4","Murang’a"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:02","18/10/2024","18:02","false","Sukkot II","4","Murang’a"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","19:10","19/10/2024","19:10","false","","4","Murang’a"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:01","23/10/2024","18:01","false","Sukkot VII (Hoshana Raba)","4","Murang’a"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:09","24/10/2024","19:09","false","Shmini Atzeret","4","Murang’a"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:01","25/10/2024","18:01","false","Simchat Torah","4","Murang’a"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","19:09","26/10/2024","19:09","false","","4","Murang’a"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:01","1/11/2024","18:01","false","Parashat Noach","4","Murang’a"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","19:09","2/11/2024","19:09","false","","4","Murang’a"
"Candle lighting","8/11/2024","18:01","8/11/2024","18:01","false","Parashat Lech-Lecha","4","Murang’a"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","19:10","9/11/2024","19:10","false","","4","Murang’a"
"Candle lighting","15/11/2024","18:02","15/11/2024","18:02","false","Parashat Vayera","4","Murang’a"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","19:11","16/11/2024","19:11","false","","4","Murang’a"
"Candle lighting","22/11/2024","18:04","22/11/2024","18:04","false","Parashat Chayei Sara","4","Murang’a"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","19:13","23/11/2024","19:13","false","","4","Murang’a"
"Candle lighting","29/11/2024","18:06","29/11/2024","18:06","false","Parashat Toldot","4","Murang’a"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","19:15","30/11/2024","19:15","false","","4","Murang’a"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:09","6/12/2024","18:09","false","Parashat Vayetzei","4","Murang’a"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","19:18","7/12/2024","19:18","false","","4","Murang’a"
"Candle lighting","13/12/2024","18:12","13/12/2024","18:12","false","Parashat Vayishlach","4","Murang’a"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","19:21","14/12/2024","19:21","false","","4","Murang’a"
"Candle lighting","20/12/2024","18:16","20/12/2024","18:16","false","Parashat Vayeshev","4","Murang’a"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","19:25","21/12/2024","19:25","false","","4","Murang’a"
"Chanukah: 1 Candle","25/12/2024","18:50","25/12/2024","18:50","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 2 Candles","26/12/2024","18:51","26/12/2024","18:51","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 3 Candles","27/12/2024","18:19","27/12/2024","18:19","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Candle lighting","27/12/2024","18:19","27/12/2024","18:19","false","Parashat Miketz","4","Murang’a"
"Chanukah: 4 Candles","28/12/2024","19:28","28/12/2024","19:28","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","19:28","28/12/2024","19:28","false","","4","Murang’a"
"Chanukah: 5 Candles","29/12/2024","18:52","29/12/2024","18:52","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 6 Candles","30/12/2024","18:53","30/12/2024","18:53","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:53","31/12/2024","18:53","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
