"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:30","9/3/2024","19:30","false","","4","Bumpe"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:40","15/3/2024","18:40","false","Parashat Pekudei","4","Bumpe"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:30","16/3/2024","19:30","false","","4","Bumpe"
"Fast begins","21/3/2024","05:49","21/3/2024","05:49","false","Ta’anit Esther","4","Bumpe"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:24","21/3/2024","19:24","false","Ta’anit Esther","4","Bumpe"
"Candle lighting","22/3/2024","18:40","22/3/2024","18:40","false","Parashat Vayikra","4","Bumpe"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:29","23/3/2024","19:29","false","","4","Bumpe"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:39","29/3/2024","18:39","false","Parashat Tzav","4","Bumpe"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:29","30/3/2024","19:29","false","","4","Bumpe"
"Candle lighting","5/4/2024","18:39","5/4/2024","18:39","false","Parashat Shmini","4","Bumpe"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:28","6/4/2024","19:28","false","","4","Bumpe"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:38","12/4/2024","18:38","false","Parashat Tazria","4","Bumpe"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:28","13/4/2024","19:28","false","","4","Bumpe"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:38","19/4/2024","18:38","false","Parashat Metzora","4","Bumpe"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:28","20/4/2024","19:28","false","","4","Bumpe"
"Fast begins","22/4/2024","05:32","22/4/2024","05:32","false","Ta’anit Bechorot","4","Bumpe"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:38","22/4/2024","18:38","false","Erev Pesach","4","Bumpe"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:28","23/4/2024","19:28","false","Pesach I","4","Bumpe"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","19:28","24/4/2024","19:28","false","Pesach II","4","Bumpe"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:38","26/4/2024","18:38","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bumpe"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","19:29","27/4/2024","19:29","false","","4","Bumpe"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:38","28/4/2024","18:38","false","Pesach VI (CH’’M)","4","Bumpe"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:29","29/4/2024","19:29","false","Pesach VII","4","Bumpe"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","19:29","30/4/2024","19:29","false","Pesach VIII","4","Bumpe"
"Candle lighting","3/5/2024","18:39","3/5/2024","18:39","false","Parashat Achrei Mot","4","Bumpe"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","19:30","4/5/2024","19:30","false","","4","Bumpe"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:39","10/5/2024","18:39","false","Parashat Kedoshim","4","Bumpe"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","19:31","11/5/2024","19:31","false","","4","Bumpe"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:40","17/5/2024","18:40","false","Parashat Emor","4","Bumpe"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","19:32","18/5/2024","19:32","false","","4","Bumpe"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:42","24/5/2024","18:42","false","Parashat Behar","4","Bumpe"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","19:34","25/5/2024","19:34","false","","4","Bumpe"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:43","31/5/2024","18:43","false","Parashat Bechukotai","4","Bumpe"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","19:36","1/6/2024","19:36","false","","4","Bumpe"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:45","7/6/2024","18:45","false","Parashat Bamidbar","4","Bumpe"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","19:38","8/6/2024","19:38","false","","4","Bumpe"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:46","11/6/2024","18:46","false","Erev Shavuot","4","Bumpe"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","19:39","12/6/2024","19:39","false","Shavuot I","4","Bumpe"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","19:39","13/6/2024","19:39","false","Shavuot II","4","Bumpe"
"Candle lighting","14/6/2024","18:47","14/6/2024","18:47","false","Parashat Nasso","4","Bumpe"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","19:40","15/6/2024","19:40","false","","4","Bumpe"
"Candle lighting","21/6/2024","18:49","21/6/2024","18:49","false","Parashat Beha’alotcha","4","Bumpe"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","19:41","22/6/2024","19:41","false","","4","Bumpe"
"Candle lighting","28/6/2024","18:50","28/6/2024","18:50","false","Parashat Sh’lach","4","Bumpe"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","19:43","29/6/2024","19:43","false","","4","Bumpe"
"Candle lighting","5/7/2024","18:51","5/7/2024","18:51","false","Parashat Korach","4","Bumpe"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","19:43","6/7/2024","19:43","false","","4","Bumpe"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:51","12/7/2024","18:51","false","Parashat Chukat","4","Bumpe"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","19:43","13/7/2024","19:43","false","","4","Bumpe"
"Candle lighting","19/7/2024","18:51","19/7/2024","18:51","false","Parashat Balak","4","Bumpe"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","19:43","20/7/2024","19:43","false","","4","Bumpe"
"Fast begins","23/7/2024","05:33","23/7/2024","05:33","false","Tzom Tammuz","4","Bumpe"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:36","23/7/2024","19:36","false","Tzom Tammuz","4","Bumpe"
"Candle lighting","26/7/2024","18:50","26/7/2024","18:50","false","Parashat Pinchas","4","Bumpe"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","19:42","27/7/2024","19:42","false","","4","Bumpe"
"Candle lighting","2/8/2024","18:49","2/8/2024","18:49","false","Parashat Matot-Masei","4","Bumpe"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","19:40","3/8/2024","19:40","false","","4","Bumpe"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:47","9/8/2024","18:47","false","Parashat Devarim","4","Bumpe"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:37","10/8/2024","19:37","false","","4","Bumpe"
"Fast begins","12/8/2024","19:04","12/8/2024","19:04","false","Erev Tish’a B’Av","4","Bumpe"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:30","13/8/2024","19:30","false","Tish’a B’Av","4","Bumpe"
"Candle lighting","16/8/2024","18:44","16/8/2024","18:44","false","Parashat Vaetchanan","4","Bumpe"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:34","17/8/2024","19:34","false","","4","Bumpe"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:41","23/8/2024","18:41","false","Parashat Eikev","4","Bumpe"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:31","24/8/2024","19:31","false","","4","Bumpe"
"Candle lighting","30/8/2024","18:38","30/8/2024","18:38","false","Parashat Re’eh","4","Bumpe"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:27","31/8/2024","19:27","false","","4","Bumpe"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:34","6/9/2024","18:34","false","Parashat Shoftim","4","Bumpe"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:23","7/9/2024","19:23","false","","4","Bumpe"
"Candle lighting","13/9/2024","18:30","13/9/2024","18:30","false","Parashat Ki Teitzei","4","Bumpe"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:19","14/9/2024","19:19","false","","4","Bumpe"
"Candle lighting","20/9/2024","18:26","20/9/2024","18:26","false","Parashat Ki Tavo","4","Bumpe"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:15","21/9/2024","19:15","false","","4","Bumpe"
"Candle lighting","27/9/2024","18:22","27/9/2024","18:22","false","Parashat Nitzavim-Vayeilech","4","Bumpe"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:11","28/9/2024","19:11","false","","4","Bumpe"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:19","2/10/2024","18:19","false","Erev Rosh Hashana","4","Bumpe"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:08","3/10/2024","19:08","false","Rosh Hashana 5785","4","Bumpe"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:18","4/10/2024","18:18","false","Rosh Hashana II","4","Bumpe"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:07","5/10/2024","19:07","false","","4","Bumpe"
"Fast begins","6/10/2024","05:33","6/10/2024","05:33","false","Tzom Gedaliah","4","Bumpe"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:01","6/10/2024","19:01","false","Tzom Gedaliah","4","Bumpe"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:15","11/10/2024","18:15","false","Erev Yom Kippur","4","Bumpe"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:04","12/10/2024","19:04","false","Yom Kippur","4","Bumpe"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:13","16/10/2024","18:13","false","Erev Sukkot","4","Bumpe"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:02","17/10/2024","19:02","false","Sukkot I","4","Bumpe"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:12","18/10/2024","18:12","false","Sukkot II","4","Bumpe"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:01","19/10/2024","19:01","false","","4","Bumpe"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:10","23/10/2024","18:10","false","Sukkot VII (Hoshana Raba)","4","Bumpe"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:00","24/10/2024","19:00","false","Shmini Atzeret","4","Bumpe"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:09","25/10/2024","18:09","false","Simchat Torah","4","Bumpe"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:59","26/10/2024","18:59","false","","4","Bumpe"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:08","1/11/2024","18:08","false","Parashat Noach","4","Bumpe"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:58","2/11/2024","18:58","false","","4","Bumpe"
"Candle lighting","8/11/2024","18:07","8/11/2024","18:07","false","Parashat Lech-Lecha","4","Bumpe"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:58","9/11/2024","18:58","false","","4","Bumpe"
"Candle lighting","15/11/2024","18:07","15/11/2024","18:07","false","Parashat Vayera","4","Bumpe"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:58","16/11/2024","18:58","false","","4","Bumpe"
"Candle lighting","22/11/2024","18:07","22/11/2024","18:07","false","Parashat Chayei Sara","4","Bumpe"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:59","23/11/2024","18:59","false","","4","Bumpe"
"Candle lighting","29/11/2024","18:09","29/11/2024","18:09","false","Parashat Toldot","4","Bumpe"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:01","30/11/2024","19:01","false","","4","Bumpe"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:11","6/12/2024","18:11","false","Parashat Vayetzei","4","Bumpe"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:03","7/12/2024","19:03","false","","4","Bumpe"
"Candle lighting","13/12/2024","18:14","13/12/2024","18:14","false","Parashat Vayishlach","4","Bumpe"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:06","14/12/2024","19:06","false","","4","Bumpe"
"Candle lighting","20/12/2024","18:17","20/12/2024","18:17","false","Parashat Vayeshev","4","Bumpe"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:10","21/12/2024","19:10","false","","4","Bumpe"
"Chanukah: 1 Candle","25/12/2024","18:52","25/12/2024","18:52","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 2 Candles","26/12/2024","18:52","26/12/2024","18:52","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 3 Candles","27/12/2024","18:21","27/12/2024","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Candle lighting","27/12/2024","18:21","27/12/2024","18:21","false","Parashat Miketz","4","Bumpe"
"Chanukah: 4 Candles","28/12/2024","19:13","28/12/2024","19:13","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:13","28/12/2024","19:13","false","","4","Bumpe"
"Chanukah: 5 Candles","29/12/2024","18:54","29/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 6 Candles","30/12/2024","18:54","30/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:55","31/12/2024","18:55","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
