"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2023","17:06","2/12/2023","17:06","false","","4","Ljubno ob Savinji"
"Chanukah: 1 Candle","7/12/2023","16:42","7/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 2 Candles","8/12/2023","15:56","8/12/2023","15:56","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Candle lighting","8/12/2023","15:56","8/12/2023","15:56","false","Parashat Vayeshev","4","Ljubno ob Savinji"
"Chanukah: 3 Candles","9/12/2023","17:04","9/12/2023","17:04","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah (50 min)","9/12/2023","17:04","9/12/2023","17:04","false","","4","Ljubno ob Savinji"
"Chanukah: 4 Candles","10/12/2023","16:42","10/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 5 Candles","11/12/2023","16:42","11/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 6 Candles","12/12/2023","16:42","12/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","16:42","13/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","16:43","14/12/2023","16:43","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","15:56","15/12/2023","15:56","false","Parashat Miketz","4","Ljubno ob Savinji"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/12/2023","17:05","16/12/2023","17:05","false","","4","Ljubno ob Savinji"
"Fast begins","22/12/2023","06:03","22/12/2023","06:03","false","Asara B’Tevet","4","Ljubno ob Savinji"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","15:58","22/12/2023","15:58","false","Parashat Vayigash","4","Ljubno ob Savinji"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2023","17:07","23/12/2023","17:07","false","","4","Ljubno ob Savinji"
"Candle lighting","29/12/2023","16:03","29/12/2023","16:03","false","Parashat Vayechi","4","Ljubno ob Savinji"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2023","17:12","30/12/2023","17:12","false","","4","Ljubno ob Savinji"
"Candle lighting","5/1/2024","16:10","5/1/2024","16:10","false","Parashat Shemot","4","Ljubno ob Savinji"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah (50 min)","6/1/2024","17:19","6/1/2024","17:19","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","16:18","12/1/2024","16:18","false","Parashat Vaera","4","Ljubno ob Savinji"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2024","17:27","13/1/2024","17:27","false","","4","Ljubno ob Savinji"
"Candle lighting","19/1/2024","16:27","19/1/2024","16:27","false","Parashat Bo","4","Ljubno ob Savinji"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2024","17:37","20/1/2024","17:37","false","","4","Ljubno ob Savinji"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:37","26/1/2024","16:37","false","Parashat Beshalach","4","Ljubno ob Savinji"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","17:47","27/1/2024","17:47","false","","4","Ljubno ob Savinji"
"Candle lighting","2/2/2024","16:47","2/2/2024","16:47","false","Parashat Yitro","4","Ljubno ob Savinji"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","17:57","3/2/2024","17:57","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:58","9/2/2024","16:58","false","Parashat Mishpatim","4","Ljubno ob Savinji"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","18:08","10/2/2024","18:08","false","","4","Ljubno ob Savinji"
"Candle lighting","16/2/2024","17:08","16/2/2024","17:08","false","Parashat Terumah","4","Ljubno ob Savinji"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","18:18","17/2/2024","18:18","false","","4","Ljubno ob Savinji"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:19","23/2/2024","17:19","false","Parashat Tetzaveh","4","Ljubno ob Savinji"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","18:29","24/2/2024","18:29","false","","4","Ljubno ob Savinji"
"Candle lighting","1/3/2024","17:29","1/3/2024","17:29","false","Parashat Ki Tisa","4","Ljubno ob Savinji"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","18:39","2/3/2024","18:39","false","","4","Ljubno ob Savinji"
"Candle lighting","8/3/2024","17:39","8/3/2024","17:39","false","Parashat Vayakhel","4","Ljubno ob Savinji"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","18:49","9/3/2024","18:49","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:48","15/3/2024","17:48","false","Parashat Pekudei","4","Ljubno ob Savinji"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","18:58","16/3/2024","18:58","false","","4","Ljubno ob Savinji"
"Fast begins","21/3/2024","04:31","21/3/2024","04:31","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:51","21/3/2024","18:51","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Candle lighting","22/3/2024","17:58","22/3/2024","17:58","false","Parashat Vayikra","4","Ljubno ob Savinji"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:08","23/3/2024","19:08","false","","4","Ljubno ob Savinji"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:07","29/3/2024","18:07","false","Parashat Tzav","4","Ljubno ob Savinji"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:17","30/3/2024","19:17","false","","4","Ljubno ob Savinji"
"Candle lighting","5/4/2024","19:17","5/4/2024","19:17","false","Parashat Shmini","4","Ljubno ob Savinji"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","20:27","6/4/2024","20:27","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:26","12/4/2024","19:26","false","Parashat Tazria","4","Ljubno ob Savinji"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","20:36","13/4/2024","20:36","false","","4","Ljubno ob Savinji"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","19:36","19/4/2024","19:36","false","Parashat Metzora","4","Ljubno ob Savinji"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","20:45","20/4/2024","20:45","false","","4","Ljubno ob Savinji"
"Fast begins","22/4/2024","04:20","22/4/2024","04:20","false","Ta’anit Bechorot","4","Ljubno ob Savinji"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","19:40","22/4/2024","19:40","false","Erev Pesach","4","Ljubno ob Savinji"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:49","23/4/2024","20:49","false","Pesach I","4","Ljubno ob Savinji"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","20:51","24/4/2024","20:51","false","Pesach II","4","Ljubno ob Savinji"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:45","26/4/2024","19:45","false","Parashat Pesach Shabbat Chol ha-Moed","4","Ljubno ob Savinji"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","20:55","27/4/2024","20:55","false","","4","Ljubno ob Savinji"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:48","28/4/2024","19:48","false","Pesach VI (CH’’M)","4","Ljubno ob Savinji"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","20:57","29/4/2024","20:57","false","Pesach VII","4","Ljubno ob Savinji"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","20:59","30/4/2024","20:59","false","Pesach VIII","4","Ljubno ob Savinji"
"Candle lighting","3/5/2024","19:54","3/5/2024","19:54","false","Parashat Achrei Mot","4","Ljubno ob Savinji"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","21:04","4/5/2024","21:04","false","","4","Ljubno ob Savinji"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:03","10/5/2024","20:03","false","Parashat Kedoshim","4","Ljubno ob Savinji"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","21:13","11/5/2024","21:13","false","","4","Ljubno ob Savinji"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","20:12","17/5/2024","20:12","false","Parashat Emor","4","Ljubno ob Savinji"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","21:21","18/5/2024","21:21","false","","4","Ljubno ob Savinji"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","20:19","24/5/2024","20:19","false","Parashat Behar","4","Ljubno ob Savinji"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","21:29","25/5/2024","21:29","false","","4","Ljubno ob Savinji"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","20:26","31/5/2024","20:26","false","Parashat Bechukotai","4","Ljubno ob Savinji"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","21:36","1/6/2024","21:36","false","","4","Ljubno ob Savinji"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","20:32","7/6/2024","20:32","false","Parashat Bamidbar","4","Ljubno ob Savinji"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","21:41","8/6/2024","21:41","false","","4","Ljubno ob Savinji"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","20:34","11/6/2024","20:34","false","Erev Shavuot","4","Ljubno ob Savinji"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","21:43","12/6/2024","21:43","false","Shavuot I","4","Ljubno ob Savinji"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","21:44","13/6/2024","21:44","false","Shavuot II","4","Ljubno ob Savinji"
"Candle lighting","14/6/2024","20:36","14/6/2024","20:36","false","Parashat Nasso","4","Ljubno ob Savinji"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","21:45","15/6/2024","21:45","false","","4","Ljubno ob Savinji"
"Candle lighting","21/6/2024","20:38","21/6/2024","20:38","false","Parashat Beha’alotcha","4","Ljubno ob Savinji"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","21:47","22/6/2024","21:47","false","","4","Ljubno ob Savinji"
"Candle lighting","28/6/2024","20:38","28/6/2024","20:38","false","Parashat Sh’lach","4","Ljubno ob Savinji"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","21:47","29/6/2024","21:47","false","","4","Ljubno ob Savinji"
"Candle lighting","5/7/2024","20:37","5/7/2024","20:37","false","Parashat Korach","4","Ljubno ob Savinji"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","21:45","6/7/2024","21:45","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","20:33","12/7/2024","20:33","false","Parashat Chukat","4","Ljubno ob Savinji"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","21:41","13/7/2024","21:41","false","","4","Ljubno ob Savinji"
"Candle lighting","19/7/2024","20:27","19/7/2024","20:27","false","Parashat Balak","4","Ljubno ob Savinji"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","21:35","20/7/2024","21:35","false","","4","Ljubno ob Savinji"
"Fast begins","23/7/2024","03:31","23/7/2024","03:31","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","21:26","23/7/2024","21:26","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Candle lighting","26/7/2024","20:20","26/7/2024","20:20","false","Parashat Pinchas","4","Ljubno ob Savinji"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","21:27","27/7/2024","21:27","false","","4","Ljubno ob Savinji"
"Candle lighting","2/8/2024","20:11","2/8/2024","20:11","false","Parashat Matot-Masei","4","Ljubno ob Savinji"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","21:18","3/8/2024","21:18","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:01","9/8/2024","20:01","false","Parashat Devarim","4","Ljubno ob Savinji"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","21:08","10/8/2024","21:08","false","","4","Ljubno ob Savinji"
"Fast begins","12/8/2024","20:14","12/8/2024","20:14","false","Erev Tish’a B’Av","4","Ljubno ob Savinji"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:53","13/8/2024","20:53","false","Tish’a B’Av","4","Ljubno ob Savinji"
"Candle lighting","16/8/2024","19:49","16/8/2024","19:49","false","Parashat Vaetchanan","4","Ljubno ob Savinji"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","20:56","17/8/2024","20:56","false","","4","Ljubno ob Savinji"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","19:37","23/8/2024","19:37","false","Parashat Eikev","4","Ljubno ob Savinji"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","20:44","24/8/2024","20:44","false","","4","Ljubno ob Savinji"
"Candle lighting","30/8/2024","19:24","30/8/2024","19:24","false","Parashat Re’eh","4","Ljubno ob Savinji"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","20:31","31/8/2024","20:31","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:11","6/9/2024","19:11","false","Parashat Shoftim","4","Ljubno ob Savinji"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","20:17","7/9/2024","20:17","false","","4","Ljubno ob Savinji"
"Candle lighting","13/9/2024","18:57","13/9/2024","18:57","false","Parashat Ki Teitzei","4","Ljubno ob Savinji"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","20:04","14/9/2024","20:04","false","","4","Ljubno ob Savinji"
"Candle lighting","20/9/2024","18:43","20/9/2024","18:43","false","Parashat Ki Tavo","4","Ljubno ob Savinji"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:50","21/9/2024","19:50","false","","4","Ljubno ob Savinji"
"Candle lighting","27/9/2024","18:29","27/9/2024","18:29","false","Parashat Nitzavim-Vayeilech","4","Ljubno ob Savinji"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:36","28/9/2024","19:36","false","","4","Ljubno ob Savinji"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:20","2/10/2024","18:20","false","Erev Rosh Hashana","4","Ljubno ob Savinji"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:26","3/10/2024","19:26","false","Rosh Hashana 5785","4","Ljubno ob Savinji"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:16","4/10/2024","18:16","false","Rosh Hashana II","4","Ljubno ob Savinji"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:22","5/10/2024","19:22","false","","4","Ljubno ob Savinji"
"Fast begins","6/10/2024","05:37","6/10/2024","05:37","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:07","6/10/2024","19:07","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:02","11/10/2024","18:02","false","Erev Yom Kippur","4","Ljubno ob Savinji"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:09","12/10/2024","19:09","false","Yom Kippur","4","Ljubno ob Savinji"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:53","16/10/2024","17:53","false","Erev Sukkot","4","Ljubno ob Savinji"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:00","17/10/2024","19:00","false","Sukkot I","4","Ljubno ob Savinji"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:50","18/10/2024","17:50","false","Sukkot II","4","Ljubno ob Savinji"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","18:56","19/10/2024","18:56","false","","4","Ljubno ob Savinji"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:41","23/10/2024","17:41","false","Sukkot VII (Hoshana Raba)","4","Ljubno ob Savinji"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:48","24/10/2024","18:48","false","Shmini Atzeret","4","Ljubno ob Savinji"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:38","25/10/2024","17:38","false","Simchat Torah","4","Ljubno ob Savinji"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","18:45","26/10/2024","18:45","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:27","1/11/2024","16:27","false","Parashat Noach","4","Ljubno ob Savinji"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","17:34","2/11/2024","17:34","false","","4","Ljubno ob Savinji"
"Candle lighting","8/11/2024","16:17","8/11/2024","16:17","false","Parashat Lech-Lecha","4","Ljubno ob Savinji"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","17:24","9/11/2024","17:24","false","","4","Ljubno ob Savinji"
