"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:18","3/9/2024","19:18","false","","4","Kuressaare"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:15","3/15/2024","18:15","false","Parashat Pekudei","4","Kuressaare"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:35","3/16/2024","19:35","false","","4","Kuressaare"
"Fast begins","3/21/2024","04:27","3/21/2024","04:27","false","Ta’anit Esther","4","Kuressaare"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:35","3/21/2024","19:35","false","Ta’anit Esther","4","Kuressaare"
"Candle lighting","3/22/2024","18:31","3/22/2024","18:31","false","Parashat Vayikra","4","Kuressaare"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:51","3/23/2024","19:51","false","","4","Kuressaare"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:47","3/29/2024","18:47","false","Parashat Tzav","4","Kuressaare"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","20:08","3/30/2024","20:08","false","","4","Kuressaare"
"Candle lighting","4/5/2024","20:03","4/5/2024","20:03","false","Parashat Shmini","4","Kuressaare"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:26","4/6/2024","21:26","false","","4","Kuressaare"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:18","4/12/2024","20:18","false","Parashat Tazria","4","Kuressaare"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:45","4/13/2024","21:45","false","","4","Kuressaare"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:34","4/19/2024","20:34","false","Parashat Metzora","4","Kuressaare"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","22:04","4/20/2024","22:04","false","","4","Kuressaare"
"Fast begins","4/22/2024","03:16","4/22/2024","03:16","false","Ta’anit Bechorot","4","Kuressaare"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:41","4/22/2024","20:41","false","Erev Pesach","4","Kuressaare"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","22:13","4/23/2024","22:13","false","Pesach I","4","Kuressaare"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","22:16","4/24/2024","22:16","false","Pesach II","4","Kuressaare"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:50","4/26/2024","20:50","false","Parashat Pesach Shabbat Chol ha-Moed","4","Kuressaare"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","22:25","4/27/2024","22:25","false","","4","Kuressaare"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:55","4/28/2024","20:55","false","Pesach VI (CH’’M)","4","Kuressaare"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","22:31","4/29/2024","22:31","false","Pesach VII","4","Kuressaare"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","22:34","4/30/2024","22:34","false","Pesach VIII","4","Kuressaare"
"Candle lighting","5/3/2024","21:06","5/3/2024","21:06","false","Parashat Achrei Mot","4","Kuressaare"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:46","5/4/2024","22:46","false","","4","Kuressaare"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:22","5/10/2024","21:22","false","Parashat Kedoshim","4","Kuressaare"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","23:09","5/11/2024","23:09","false","","4","Kuressaare"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:37","5/17/2024","21:37","false","Parashat Emor","4","Kuressaare"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","23:33","5/18/2024","23:33","false","","4","Kuressaare"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:50","5/24/2024","21:50","false","Parashat Behar","4","Kuressaare"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","23:59","5/25/2024","23:59","false","","4","Kuressaare"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","22:02","5/31/2024","22:02","false","Parashat Bechukotai","4","Kuressaare"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","00:26","6/1/2024","00:26","false","","4","Kuressaare"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","22:12","6/7/2024","22:12","false","Parashat Bamidbar","4","Kuressaare"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","00:56","6/8/2024","00:56","false","","4","Kuressaare"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","22:16","6/11/2024","22:16","false","Erev Shavuot","4","Kuressaare"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","01:21","6/12/2024","01:21","false","Shavuot I","4","Kuressaare"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/14/2024","22:18","6/14/2024","22:18","false","Parashat Nasso","4","Kuressaare"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/21/2024","22:21","6/21/2024","22:21","false","Parashat Beha’alotcha","4","Kuressaare"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Candle lighting","6/28/2024","22:20","6/28/2024","22:20","false","Parashat Sh’lach","4","Kuressaare"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","01:15","6/29/2024","01:15","false","","4","Kuressaare"
"Candle lighting","7/5/2024","22:16","7/5/2024","22:16","false","Parashat Korach","4","Kuressaare"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","00:44","7/6/2024","00:44","false","","4","Kuressaare"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","22:08","7/12/2024","22:08","false","Parashat Chukat","4","Kuressaare"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","00:19","7/13/2024","00:19","false","","4","Kuressaare"
"Candle lighting","7/19/2024","21:57","7/19/2024","21:57","false","Parashat Balak","4","Kuressaare"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","23:54","7/20/2024","23:54","false","","4","Kuressaare"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","23:22","7/23/2024","23:22","false","Tzom Tammuz","4","Kuressaare"
"Candle lighting","7/26/2024","21:43","7/26/2024","21:43","false","Parashat Pinchas","4","Kuressaare"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","23:30","7/27/2024","23:30","false","","4","Kuressaare"
"Candle lighting","8/2/2024","21:28","8/2/2024","21:28","false","Parashat Matot-Masei","4","Kuressaare"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","23:07","8/3/2024","23:07","false","","4","Kuressaare"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","21:11","8/9/2024","21:11","false","Parashat Devarim","4","Kuressaare"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:43","8/10/2024","22:43","false","","4","Kuressaare"
"Fast begins","8/12/2024","21:22","8/12/2024","21:22","false","Erev Tish’a B’Av","4","Kuressaare"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","22:18","8/13/2024","22:18","false","Tish’a B’Av","4","Kuressaare"
"Candle lighting","8/16/2024","20:53","8/16/2024","20:53","false","Parashat Vaetchanan","4","Kuressaare"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","22:20","8/17/2024","22:20","false","","4","Kuressaare"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:35","8/23/2024","20:35","false","Parashat Eikev","4","Kuressaare"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:57","8/24/2024","21:57","false","","4","Kuressaare"
"Candle lighting","8/30/2024","20:15","8/30/2024","20:15","false","Parashat Re’eh","4","Kuressaare"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:35","8/31/2024","21:35","false","","4","Kuressaare"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:56","9/6/2024","19:56","false","Parashat Shoftim","4","Kuressaare"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","21:13","9/7/2024","21:13","false","","4","Kuressaare"
"Candle lighting","9/13/2024","19:36","9/13/2024","19:36","false","Parashat Ki Teitzei","4","Kuressaare"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:51","9/14/2024","20:51","false","","4","Kuressaare"
"Candle lighting","9/20/2024","19:16","9/20/2024","19:16","false","Parashat Ki Tavo","4","Kuressaare"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:30","9/21/2024","20:30","false","","4","Kuressaare"
"Candle lighting","9/27/2024","18:56","9/27/2024","18:56","false","Parashat Nitzavim-Vayeilech","4","Kuressaare"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","20:10","9/28/2024","20:10","false","","4","Kuressaare"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:41","10/2/2024","18:41","false","Erev Rosh Hashana","4","Kuressaare"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:55","10/3/2024","19:55","false","Rosh Hashana 5785","4","Kuressaare"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:36","10/4/2024","18:36","false","Rosh Hashana II","4","Kuressaare"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:50","10/5/2024","19:50","false","","4","Kuressaare"
"Fast begins","10/6/2024","05:49","10/6/2024","05:49","false","Tzom Gedaliah","4","Kuressaare"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:36","10/6/2024","19:36","false","Tzom Gedaliah","4","Kuressaare"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:16","10/11/2024","18:16","false","Erev Yom Kippur","4","Kuressaare"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:31","10/12/2024","19:31","false","Yom Kippur","4","Kuressaare"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:03","10/16/2024","18:03","false","Erev Sukkot","4","Kuressaare"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:18","10/17/2024","19:18","false","Sukkot I","4","Kuressaare"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:57","10/18/2024","17:57","false","Sukkot II","4","Kuressaare"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:13","10/19/2024","19:13","false","","4","Kuressaare"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:44","10/23/2024","17:44","false","Sukkot VII (Hoshana Raba)","4","Kuressaare"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:01","10/24/2024","19:01","false","Shmini Atzeret","4","Kuressaare"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:39","10/25/2024","17:39","false","Simchat Torah","4","Kuressaare"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:56","10/26/2024","18:56","false","","4","Kuressaare"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:22","11/1/2024","16:22","false","Parashat Noach","4","Kuressaare"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:41","11/2/2024","17:41","false","","4","Kuressaare"
"Candle lighting","11/8/2024","16:06","11/8/2024","16:06","false","Parashat Lech-Lecha","4","Kuressaare"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:27","11/9/2024","17:27","false","","4","Kuressaare"
"Candle lighting","11/15/2024","15:51","11/15/2024","15:51","false","Parashat Vayera","4","Kuressaare"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:15","11/16/2024","17:15","false","","4","Kuressaare"
"Candle lighting","11/22/2024","15:39","11/22/2024","15:39","false","Parashat Chayei Sara","4","Kuressaare"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:06","11/23/2024","17:06","false","","4","Kuressaare"
"Candle lighting","11/29/2024","15:29","11/29/2024","15:29","false","Parashat Toldot","4","Kuressaare"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:59","11/30/2024","16:59","false","","4","Kuressaare"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:23","12/6/2024","15:23","false","Parashat Vayetzei","4","Kuressaare"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:54","12/7/2024","16:54","false","","4","Kuressaare"
"Candle lighting","12/13/2024","15:20","12/13/2024","15:20","false","Parashat Vayishlach","4","Kuressaare"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:53","12/14/2024","16:53","false","","4","Kuressaare"
"Candle lighting","12/20/2024","15:21","12/20/2024","15:21","false","Parashat Vayeshev","4","Kuressaare"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:55","12/21/2024","16:55","false","","4","Kuressaare"
"Chanukah: 1 Candle","12/25/2024","16:32","12/25/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 2 Candles","12/26/2024","16:32","12/26/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 3 Candles","12/27/2024","15:26","12/27/2024","15:26","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Candle lighting","12/27/2024","15:26","12/27/2024","15:26","false","Parashat Miketz","4","Kuressaare"
"Chanukah: 4 Candles","12/28/2024","17:01","12/28/2024","17:01","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:01","12/28/2024","17:01","false","","4","Kuressaare"
"Chanukah: 5 Candles","12/29/2024","16:35","12/29/2024","16:35","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 6 Candles","12/30/2024","16:36","12/30/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:37","12/31/2024","16:37","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
