"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:06","4/2/2022","18:06","false","Parashat Terumah","4","Zumaia"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:16","5/2/2022","19:16","false","","4","Zumaia"
"Candle lighting","11/2/2022","18:16","11/2/2022","18:16","false","Parashat Tetzaveh","4","Zumaia"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:26","12/2/2022","19:26","false","","4","Zumaia"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:25","18/2/2022","18:25","false","Parashat Ki Tisa","4","Zumaia"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:35","19/2/2022","19:35","false","","4","Zumaia"
"Candle lighting","25/2/2022","18:34","25/2/2022","18:34","false","Parashat Vayakhel","4","Zumaia"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:44","26/2/2022","19:44","false","","4","Zumaia"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:43","4/3/2022","18:43","false","Parashat Pekudei","4","Zumaia"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:53","5/3/2022","19:53","false","","4","Zumaia"
"Candle lighting","11/3/2022","18:52","11/3/2022","18:52","false","Parashat Vayikra","4","Zumaia"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:01","12/3/2022","20:01","false","","4","Zumaia"
"Fast begins","16/3/2022","05:55","16/3/2022","05:55","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:51","16/3/2022","19:51","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:00","18/3/2022","19:00","false","Parashat Tzav","4","Zumaia"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:10","19/3/2022","20:10","false","","4","Zumaia"
"Candle lighting","25/3/2022","19:09","25/3/2022","19:09","false","Parashat Shmini","4","Zumaia"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:18","26/3/2022","20:18","false","","4","Zumaia"
"Candle lighting","1/4/2022","20:17","1/4/2022","20:17","false","Parashat Tazria","4","Zumaia"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","21:27","2/4/2022","21:27","false","","4","Zumaia"
"Candle lighting","8/4/2022","20:25","8/4/2022","20:25","false","Parashat Metzora","4","Zumaia"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:35","9/4/2022","21:35","false","","4","Zumaia"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:56","15/4/2022","05:56","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:33","15/4/2022","20:33","false","Erev Pesach","4","Zumaia"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:43","16/4/2022","21:43","false","Pesach I","4","Zumaia"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:44","17/4/2022","21:44","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:40","21/4/2022","20:40","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:42","22/4/2022","20:42","false","Pesach VII","4","Zumaia"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:51","23/4/2022","21:51","false","Pesach VIII","4","Zumaia"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:50","29/4/2022","20:50","false","Parashat Achrei Mot","4","Zumaia"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:59","30/4/2022","21:59","false","","4","Zumaia"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:58","6/5/2022","20:58","false","Parashat Kedoshim","4","Zumaia"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","22:07","7/5/2022","22:07","false","","4","Zumaia"
"Candle lighting","13/5/2022","21:06","13/5/2022","21:06","false","Parashat Emor","4","Zumaia"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","22:15","14/5/2022","22:15","false","","4","Zumaia"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:13","20/5/2022","21:13","false","Parashat Behar","4","Zumaia"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","22:22","21/5/2022","22:22","false","","4","Zumaia"
"Candle lighting","27/5/2022","21:20","27/5/2022","21:20","false","Parashat Bechukotai","4","Zumaia"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:29","28/5/2022","22:29","false","","4","Zumaia"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:25","3/6/2022","21:25","false","Parashat Bamidbar","4","Zumaia"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:35","4/6/2022","22:35","false","Erev Shavuot","4","Zumaia"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:35","5/6/2022","22:35","false","Shavuot I","4","Zumaia"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:36","6/6/2022","22:36","false","Shavuot II","4","Zumaia"
"Candle lighting","10/6/2022","21:30","10/6/2022","21:30","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:39","11/6/2022","22:39","false","","4","Zumaia"
"Candle lighting","17/6/2022","21:33","17/6/2022","21:33","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:42","18/6/2022","22:42","false","","4","Zumaia"
"Candle lighting","24/6/2022","21:35","24/6/2022","21:35","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:43","25/6/2022","22:43","false","","4","Zumaia"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:35","1/7/2022","21:35","false","Parashat Korach","4","Zumaia"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:43","2/7/2022","22:43","false","","4","Zumaia"
"Candle lighting","8/7/2022","21:32","8/7/2022","21:32","false","Parashat Chukat","4","Zumaia"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:41","9/7/2022","22:41","false","","4","Zumaia"
"Candle lighting","15/7/2022","21:29","15/7/2022","21:29","false","Parashat Balak","4","Zumaia"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:36","16/7/2022","22:36","false","","4","Zumaia"
"Fast begins","17/7/2022","04:52","17/7/2022","04:52","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:27","17/7/2022","22:27","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","22/7/2022","21:23","22/7/2022","21:23","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:31","23/7/2022","22:31","false","","4","Zumaia"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:16","29/7/2022","21:16","false","Parashat Matot-Masei","4","Zumaia"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","22:23","30/7/2022","22:23","false","","4","Zumaia"
"Candle lighting","5/8/2022","21:08","5/8/2022","21:08","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:25","6/8/2022","21:25","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","22:15","6/8/2022","22:15","false","","4","Zumaia"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:02","7/8/2022","22:02","false","Tish’a B’Av (observed)","4","Zumaia"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:58","12/8/2022","20:58","false","Parashat Vaetchanan","4","Zumaia"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","22:05","13/8/2022","22:05","false","","4","Zumaia"
"Candle lighting","19/8/2022","20:47","19/8/2022","20:47","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:54","20/8/2022","21:54","false","","4","Zumaia"
"Candle lighting","26/8/2022","20:36","26/8/2022","20:36","false","Parashat Re’eh","4","Zumaia"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:43","27/8/2022","21:43","false","","4","Zumaia"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:24","2/9/2022","20:24","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","21:31","3/9/2022","21:31","false","","4","Zumaia"
"Candle lighting","9/9/2022","20:12","9/9/2022","20:12","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","21:18","10/9/2022","21:18","false","","4","Zumaia"
"Candle lighting","16/9/2022","19:59","16/9/2022","19:59","false","Parashat Ki Tavo","4","Zumaia"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","21:06","17/9/2022","21:06","false","","4","Zumaia"
"Candle lighting","23/9/2022","19:46","23/9/2022","19:46","false","Parashat Nitzavim","4","Zumaia"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:53","24/9/2022","20:53","false","","4","Zumaia"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:43","25/9/2022","19:43","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:49","26/9/2022","20:49","false","Rosh Hashana 5783","4","Zumaia"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:48","27/9/2022","20:48","false","Rosh Hashana II","4","Zumaia"
"Fast begins","28/9/2022","06:38","28/9/2022","06:38","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:30","28/9/2022","20:30","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","30/9/2022","19:34","30/9/2022","19:34","false","Parashat Vayeilech","4","Zumaia"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:40","1/10/2022","20:40","false","","4","Zumaia"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:27","4/10/2022","19:27","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:33","5/10/2022","20:33","false","Yom Kippur","4","Zumaia"
"Candle lighting","7/10/2022","19:21","7/10/2022","19:21","false","Parashat Ha’azinu","4","Zumaia"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:28","8/10/2022","20:28","false","","4","Zumaia"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:18","9/10/2022","19:18","false","Erev Sukkot","4","Zumaia"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:25","10/10/2022","20:25","false","Sukkot I","4","Zumaia"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:23","11/10/2022","20:23","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:09","14/10/2022","19:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zumaia"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:16","15/10/2022","20:16","false","","4","Zumaia"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:06","16/10/2022","19:06","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:13","17/10/2022","20:13","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:11","18/10/2022","20:11","false","Simchat Torah","4","Zumaia"
"Candle lighting","21/10/2022","18:58","21/10/2022","18:58","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","20:05","22/10/2022","20:05","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:48","28/10/2022","18:48","false","Parashat Noach","4","Zumaia"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:55","29/10/2022","19:55","false","","4","Zumaia"
"Candle lighting","4/11/2022","17:38","4/11/2022","17:38","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:46","5/11/2022","18:46","false","","4","Zumaia"
"Candle lighting","11/11/2022","17:30","11/11/2022","17:30","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:38","12/11/2022","18:38","false","","4","Zumaia"
"Candle lighting","18/11/2022","17:24","18/11/2022","17:24","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:31","19/11/2022","18:31","false","","4","Zumaia"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:19","25/11/2022","17:19","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:27","26/11/2022","18:27","false","","4","Zumaia"
"Candle lighting","2/12/2022","17:16","2/12/2022","17:16","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:24","3/12/2022","18:24","false","","4","Zumaia"
"Candle lighting","9/12/2022","17:15","9/12/2022","17:15","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:23","10/12/2022","18:23","false","","4","Zumaia"
"Candle lighting","16/12/2022","17:16","16/12/2022","17:16","false","Parashat Vayeshev","4","Zumaia"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:25","17/12/2022","18:25","false","","4","Zumaia"
"Chanukah: 1 Candle","18/12/2022","18:01","18/12/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","19/12/2022","18:01","19/12/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 3 Candles","20/12/2022","18:01","20/12/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 4 Candles","21/12/2022","18:02","21/12/2022","18:02","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","22/12/2022","18:02","22/12/2022","18:02","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","23/12/2022","17:19","23/12/2022","17:19","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","23/12/2022","17:19","23/12/2022","17:19","false","Parashat Miketz","4","Zumaia"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:28","24/12/2022","18:28","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:28","24/12/2022","18:28","false","","4","Zumaia"
"Chanukah: 8 Candles","25/12/2022","18:04","25/12/2022","18:04","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:24","30/12/2022","17:24","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:33","31/12/2022","18:33","false","","4","Zumaia"
