"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:19","3/6/2026","18:19","false","Parashat Ki Tisa","4","Libercourt"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:28","3/7/2026","19:28","false","","4","Libercourt"
"Candle lighting","3/13/2026","18:31","3/13/2026","18:31","false","Parashat Vayakhel-Pekudei","4","Libercourt"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:39","3/14/2026","19:39","false","","4","Libercourt"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:42","3/20/2026","18:42","false","Parashat Vayikra","4","Libercourt"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:51","3/21/2026","19:51","false","","4","Libercourt"
"Candle lighting","3/27/2026","18:54","3/27/2026","18:54","false","Parashat Tzav","4","Libercourt"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","20:03","3/28/2026","20:03","false","","4","Libercourt"
"Fast begins","4/1/2026","05:43","4/1/2026","05:43","false","Ta’anit Bechorot","4","Libercourt"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","20:02","4/1/2026","20:02","false","Erev Pesach","4","Libercourt"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:12","4/2/2026","21:12","false","Pesach I","4","Libercourt"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","20:05","4/3/2026","20:05","false","Pesach II","4","Libercourt"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:15","4/4/2026","21:15","false","","4","Libercourt"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","20:11","4/7/2026","20:11","false","Pesach VI (CH’’M)","4","Libercourt"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:22","4/8/2026","21:22","false","Pesach VII","4","Libercourt"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:24","4/9/2026","21:24","false","Pesach VIII","4","Libercourt"
"Candle lighting","4/10/2026","20:16","4/10/2026","20:16","false","Parashat Shmini","4","Libercourt"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:27","4/11/2026","21:27","false","","4","Libercourt"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:27","4/17/2026","20:27","false","Parashat Tazria-Metzora","4","Libercourt"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:40","4/18/2026","21:40","false","","4","Libercourt"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:38","4/24/2026","20:38","false","Parashat Achrei Mot-Kedoshim","4","Libercourt"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:53","4/25/2026","21:53","false","","4","Libercourt"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:50","5/1/2026","20:50","false","Parashat Emor","4","Libercourt"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:06","5/2/2026","22:06","false","","4","Libercourt"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","21:00","5/8/2026","21:00","false","Parashat Behar-Bechukotai","4","Libercourt"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:20","5/9/2026","22:20","false","","4","Libercourt"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:11","5/15/2026","21:11","false","Parashat Bamidbar","4","Libercourt"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:32","5/16/2026","22:32","false","","4","Libercourt"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:19","5/21/2026","21:19","false","Erev Shavuot","4","Libercourt"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:20","5/22/2026","21:20","false","Shavuot I","4","Libercourt"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:45","5/23/2026","22:45","false","Shavuot II","4","Libercourt"
"Candle lighting","5/29/2026","21:29","5/29/2026","21:29","false","Parashat Nasso","4","Libercourt"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","22:55","5/30/2026","22:55","false","","4","Libercourt"
"Candle lighting","6/5/2026","21:36","6/5/2026","21:36","false","Parashat Beha’alotcha","4","Libercourt"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:04","6/6/2026","23:04","false","","4","Libercourt"
"Candle lighting","6/12/2026","21:41","6/12/2026","21:41","false","Parashat Sh’lach","4","Libercourt"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:11","6/13/2026","23:11","false","","4","Libercourt"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:44","6/19/2026","21:44","false","Parashat Korach","4","Libercourt"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:14","6/20/2026","23:14","false","","4","Libercourt"
"Candle lighting","6/26/2026","21:45","6/26/2026","21:45","false","Parashat Chukat-Balak","4","Libercourt"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:14","6/27/2026","23:14","false","","4","Libercourt"
"Fast begins","7/2/2026","02:25","7/2/2026","02:25","false","Tzom Tammuz","4","Libercourt"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","22:58","7/2/2026","22:58","false","Tzom Tammuz","4","Libercourt"
"Candle lighting","7/3/2026","21:44","7/3/2026","21:44","false","Parashat Pinchas","4","Libercourt"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:11","7/4/2026","23:11","false","","4","Libercourt"
"Candle lighting","7/10/2026","21:40","7/10/2026","21:40","false","Parashat Matot-Masei","4","Libercourt"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:05","7/11/2026","23:05","false","","4","Libercourt"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:34","7/17/2026","21:34","false","Parashat Devarim","4","Libercourt"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","22:56","7/18/2026","22:56","false","","4","Libercourt"
"Fast begins","7/22/2026","21:46","7/22/2026","21:46","false","Erev Tish’a B’Av","4","Libercourt"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:35","7/23/2026","22:35","false","Tish’a B’Av","4","Libercourt"
"Candle lighting","7/24/2026","21:25","7/24/2026","21:25","false","Parashat Vaetchanan","4","Libercourt"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:45","7/25/2026","22:45","false","","4","Libercourt"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:15","7/31/2026","21:15","false","Parashat Eikev","4","Libercourt"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:32","8/1/2026","22:32","false","","4","Libercourt"
"Candle lighting","8/7/2026","21:04","8/7/2026","21:04","false","Parashat Re’eh","4","Libercourt"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:18","8/8/2026","22:18","false","","4","Libercourt"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:51","8/14/2026","20:51","false","Parashat Shoftim","4","Libercourt"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","22:03","8/15/2026","22:03","false","","4","Libercourt"
"Candle lighting","8/21/2026","20:37","8/21/2026","20:37","false","Parashat Ki Teitzei","4","Libercourt"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:47","8/22/2026","21:47","false","","4","Libercourt"
"Candle lighting","8/28/2026","20:23","8/28/2026","20:23","false","Parashat Ki Tavo","4","Libercourt"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:31","8/29/2026","21:31","false","","4","Libercourt"
"Candle lighting","9/4/2026","20:08","9/4/2026","20:08","false","Parashat Nitzavim-Vayeilech","4","Libercourt"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:14","9/5/2026","21:14","false","","4","Libercourt"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:52","9/11/2026","19:52","false","Erev Rosh Hashana","4","Libercourt"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:58","9/12/2026","20:58","false","Rosh Hashana 5787","4","Libercourt"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:56","9/13/2026","20:56","false","Rosh Hashana II","4","Libercourt"
"Fast begins","9/14/2026","05:41","9/14/2026","05:41","false","Tzom Gedaliah","4","Libercourt"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:44","9/14/2026","20:44","false","Tzom Gedaliah","4","Libercourt"
"Candle lighting","9/18/2026","19:37","9/18/2026","19:37","false","Parashat Ha’azinu","4","Libercourt"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:42","9/19/2026","20:42","false","","4","Libercourt"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:32","9/20/2026","19:32","false","Erev Yom Kippur","4","Libercourt"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:37","9/21/2026","20:37","false","Yom Kippur","4","Libercourt"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:21","9/25/2026","19:21","false","Erev Sukkot","4","Libercourt"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:26","9/26/2026","20:26","false","Sukkot I","4","Libercourt"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:23","9/27/2026","20:23","false","Sukkot II","4","Libercourt"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","19:06","10/2/2026","19:06","false","Sukkot VII (Hoshana Raba)","4","Libercourt"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","20:10","10/3/2026","20:10","false","Shmini Atzeret","4","Libercourt"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","20:08","10/4/2026","20:08","false","Simchat Torah","4","Libercourt"
"Candle lighting","10/9/2026","18:50","10/9/2026","18:50","false","Parashat Bereshit","4","Libercourt"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:55","10/10/2026","19:55","false","","4","Libercourt"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:36","10/16/2026","18:36","false","Parashat Noach","4","Libercourt"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:41","10/17/2026","19:41","false","","4","Libercourt"
"Candle lighting","10/23/2026","18:22","10/23/2026","18:22","false","Parashat Lech-Lecha","4","Libercourt"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:28","10/24/2026","19:28","false","","4","Libercourt"
"Candle lighting","10/30/2026","17:09","10/30/2026","17:09","false","Parashat Vayera","4","Libercourt"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:16","10/31/2026","18:16","false","","4","Libercourt"
"Candle lighting","11/6/2026","16:57","11/6/2026","16:57","false","Parashat Chayei Sara","4","Libercourt"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:05","11/7/2026","18:05","false","","4","Libercourt"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:46","11/13/2026","16:46","false","Parashat Toldot","4","Libercourt"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:56","11/14/2026","17:56","false","","4","Libercourt"
"Candle lighting","11/20/2026","16:38","11/20/2026","16:38","false","Parashat Vayetzei","4","Libercourt"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:49","11/21/2026","17:49","false","","4","Libercourt"
"Candle lighting","11/27/2026","16:31","11/27/2026","16:31","false","Parashat Vayishlach","4","Libercourt"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:44","11/28/2026","17:44","false","","4","Libercourt"
"Chanukah: 1 Candle","12/4/2026","16:27","12/4/2026","16:27","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Candle lighting","12/4/2026","16:27","12/4/2026","16:27","false","Parashat Vayeshev","4","Libercourt"
"Chanukah: 2 Candles","12/5/2026","17:41","12/5/2026","17:41","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:41","12/5/2026","17:41","false","","4","Libercourt"
"Chanukah: 3 Candles","12/6/2026","17:17","12/6/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Chanukah: 4 Candles","12/7/2026","17:17","12/7/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Chanukah: 5 Candles","12/8/2026","17:17","12/8/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Chanukah: 6 Candles","12/9/2026","17:17","12/9/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:17","12/10/2026","17:17","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:25","12/11/2026","16:25","false","Hanukkah; the Jewish festival of rededication","4","Libercourt"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:25","12/11/2026","16:25","false","Parashat Miketz","4","Libercourt"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:40","12/12/2026","17:40","false","","4","Libercourt"
"Candle lighting","12/18/2026","16:26","12/18/2026","16:26","false","Parashat Vayigash","4","Libercourt"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:42","12/19/2026","17:42","false","","4","Libercourt"
"Fast begins","12/20/2026","06:57","12/20/2026","06:57","false","Asara B’Tevet","4","Libercourt"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:32","12/20/2026","17:32","false","Asara B’Tevet","4","Libercourt"
"Candle lighting","12/25/2026","16:30","12/25/2026","16:30","false","Parashat Vayechi","4","Libercourt"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:46","12/26/2026","17:46","false","","4","Libercourt"
