"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2026","3:57 PM","1/9/2026","3:57 PM","false","Parashat Shemot","4","Québec"
"Parashat Shemot","1/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2026","5:08 PM","1/10/2026","5:08 PM","false","","4","Québec"
"Candle lighting","1/16/2026","4:06 PM","1/16/2026","4:06 PM","false","Parashat Vaera","4","Québec"
"Parashat Vaera","1/17/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/17/2026",,,,"true","Molad Sh’vat: Sun; 6 minutes and 11 chalakim after 3:00pm","3",""
"Havdalah","1/17/2026","5:16 PM","1/17/2026","5:16 PM","false","","4","Québec"
"Rosh Chodesh Sh’vat","1/19/2026",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/23/2026","4:16 PM","1/23/2026","4:16 PM","false","Parashat Bo","4","Québec"
"Parashat Bo","1/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/24/2026","5:25 PM","1/24/2026","5:25 PM","false","","4","Québec"
"Candle lighting","1/30/2026","4:27 PM","1/30/2026","4:27 PM","false","Parashat Beshalach","4","Québec"
"Shabbat Shirah","1/31/2026",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/31/2026","5:35 PM","1/31/2026","5:35 PM","false","","4","Québec"
"Tu BiShvat","2/2/2026",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2026","4:37 PM","2/6/2026","4:37 PM","false","Parashat Yitro","4","Québec"
"Parashat Yitro","2/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2026","5:45 PM","2/7/2026","5:45 PM","false","","4","Québec"
"Candle lighting","2/13/2026","4:48 PM","2/13/2026","4:48 PM","false","Parashat Mishpatim","4","Québec"
"Shabbat Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00am","3",""
"Havdalah","2/14/2026","5:54 PM","2/14/2026","5:54 PM","false","","4","Québec"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","4:59 PM","2/20/2026","4:59 PM","false","Parashat Terumah","4","Québec"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","6:04 PM","2/21/2026","6:04 PM","false","","4","Québec"
"Candle lighting","2/27/2026","5:09 PM","2/27/2026","5:09 PM","false","Parashat Tetzaveh","4","Québec"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","6:14 PM","2/28/2026","6:14 PM","false","","4","Québec"
"Fast begins","3/2/2026","4:53 AM","3/2/2026","4:53 AM","false","Ta’anit Esther","4","Québec"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","6:09 PM","3/2/2026","6:09 PM","false","Ta’anit Esther","4","Québec"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","5:19 PM","3/6/2026","5:19 PM","false","Parashat Ki Tisa","4","Québec"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","6:24 PM","3/7/2026","6:24 PM","false","","4","Québec"
"Candle lighting","3/13/2026","6:29 PM","3/13/2026","6:29 PM","false","Parashat Vayakhel-Pekudei","4","Québec"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 4:00pm","3",""
"Havdalah","3/14/2026","7:34 PM","3/14/2026","7:34 PM","false","","4","Québec"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","6:39 PM","3/20/2026","6:39 PM","false","Parashat Vayikra","4","Québec"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","7:44 PM","3/21/2026","7:44 PM","false","","4","Québec"
"Candle lighting","3/27/2026","6:49 PM","3/27/2026","6:49 PM","false","Parashat Tzav","4","Québec"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","7:54 PM","3/28/2026","7:54 PM","false","","4","Québec"
"Fast begins","4/1/2026","4:51 AM","4/1/2026","4:51 AM","false","Ta’anit Bechorot","4","Québec"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","6:56 PM","4/1/2026","6:56 PM","false","Erev Pesach","4","Québec"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","8:02 PM","4/2/2026","8:02 PM","false","Pesach I","4","Québec"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","6:58 PM","4/3/2026","6:58 PM","false","Pesach II","4","Québec"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","8:05 PM","4/4/2026","8:05 PM","false","","4","Québec"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","7:04 PM","4/7/2026","7:04 PM","false","Pesach VI (CH’’M)","4","Québec"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","8:11 PM","4/8/2026","8:11 PM","false","Pesach VII","4","Québec"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","8:12 PM","4/9/2026","8:12 PM","false","Pesach VIII","4","Québec"
"Candle lighting","4/10/2026","7:08 PM","4/10/2026","7:08 PM","false","Parashat Shmini","4","Québec"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00am","3",""
"Havdalah","4/11/2026","8:15 PM","4/11/2026","8:15 PM","false","","4","Québec"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","7:18 PM","4/17/2026","7:18 PM","false","Parashat Tazria-Metzora","4","Québec"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","8:26 PM","4/18/2026","8:26 PM","false","","4","Québec"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","7:27 PM","4/24/2026","7:27 PM","false","Parashat Achrei Mot-Kedoshim","4","Québec"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","8:37 PM","4/25/2026","8:37 PM","false","","4","Québec"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","7:37 PM","5/1/2026","7:37 PM","false","Parashat Emor","4","Québec"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","8:48 PM","5/2/2026","8:48 PM","false","","4","Québec"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","7:46 PM","5/8/2026","7:46 PM","false","Parashat Behar-Bechukotai","4","Québec"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","8:59 PM","5/9/2026","8:59 PM","false","","4","Québec"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","7:55 PM","5/15/2026","7:55 PM","false","Parashat Bamidbar","4","Québec"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 6:00pm","3",""
"Havdalah","5/16/2026","9:09 PM","5/16/2026","9:09 PM","false","","4","Québec"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","8:02 PM","5/21/2026","8:02 PM","false","Erev Shavuot","4","Québec"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","8:03 PM","5/22/2026","8:03 PM","false","Shavuot I","4","Québec"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","9:19 PM","5/23/2026","9:19 PM","false","Shavuot II","4","Québec"
"Candle lighting","5/29/2026","8:10 PM","5/29/2026","8:10 PM","false","Parashat Nasso","4","Québec"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","9:28 PM","5/30/2026","9:28 PM","false","","4","Québec"
"Candle lighting","6/5/2026","8:16 PM","6/5/2026","8:16 PM","false","Parashat Beha’alotcha","4","Québec"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","9:35 PM","6/6/2026","9:35 PM","false","","4","Québec"
"Candle lighting","6/12/2026","8:21 PM","6/12/2026","8:21 PM","false","Parashat Sh’lach","4","Québec"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00am","3",""
"Havdalah","6/13/2026","9:41 PM","6/13/2026","9:41 PM","false","","4","Québec"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","8:24 PM","6/19/2026","8:24 PM","false","Parashat Korach","4","Québec"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","9:43 PM","6/20/2026","9:43 PM","false","","4","Québec"
"Candle lighting","6/26/2026","8:25 PM","6/26/2026","8:25 PM","false","Parashat Chukat-Balak","4","Québec"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","9:44 PM","6/27/2026","9:44 PM","false","","4","Québec"
"Fast begins","7/2/2026","2:36 AM","7/2/2026","2:36 AM","false","Tzom Tammuz","4","Québec"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","9:30 PM","7/2/2026","9:30 PM","false","Tzom Tammuz","4","Québec"
"Candle lighting","7/3/2026","8:24 PM","7/3/2026","8:24 PM","false","Parashat Pinchas","4","Québec"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","9:41 PM","7/4/2026","9:41 PM","false","","4","Québec"
"Candle lighting","7/10/2026","8:20 PM","7/10/2026","8:20 PM","false","Parashat Matot-Masei","4","Québec"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 7:00pm","3",""
"Havdalah","7/11/2026","9:37 PM","7/11/2026","9:37 PM","false","","4","Québec"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","8:15 PM","7/17/2026","8:15 PM","false","Parashat Devarim","4","Québec"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","9:30 PM","7/18/2026","9:30 PM","false","","4","Québec"
"Fast begins","7/22/2026","8:29 PM","7/22/2026","8:29 PM","false","Erev Tish’a B’Av","4","Québec"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","9:12 PM","7/23/2026","9:12 PM","false","Tish’a B’Av","4","Québec"
"Candle lighting","7/24/2026","8:08 PM","7/24/2026","8:08 PM","false","Parashat Vaetchanan","4","Québec"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","9:20 PM","7/25/2026","9:20 PM","false","","4","Québec"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","8:00 PM","7/31/2026","8:00 PM","false","Parashat Eikev","4","Québec"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","9:10 PM","8/1/2026","9:10 PM","false","","4","Québec"
"Candle lighting","8/7/2026","7:50 PM","8/7/2026","7:50 PM","false","Parashat Re’eh","4","Québec"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00am","3",""
"Havdalah","8/8/2026","8:58 PM","8/8/2026","8:58 PM","false","","4","Québec"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","7:38 PM","8/14/2026","7:38 PM","false","Parashat Shoftim","4","Québec"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","8:45 PM","8/15/2026","8:45 PM","false","","4","Québec"
"Candle lighting","8/21/2026","7:26 PM","8/21/2026","7:26 PM","false","Parashat Ki Teitzei","4","Québec"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","8:31 PM","8/22/2026","8:31 PM","false","","4","Québec"
"Candle lighting","8/28/2026","7:13 PM","8/28/2026","7:13 PM","false","Parashat Ki Tavo","4","Québec"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","8:17 PM","8/29/2026","8:17 PM","false","","4","Québec"
"Candle lighting","9/4/2026","7:00 PM","9/4/2026","7:00 PM","false","Parashat Nitzavim-Vayeilech","4","Québec"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","8:03 PM","9/5/2026","8:03 PM","false","","4","Québec"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","6:46 PM","9/11/2026","6:46 PM","false","Erev Rosh Hashana","4","Québec"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","7:48 PM","9/12/2026","7:48 PM","false","Rosh Hashana 5787","4","Québec"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","7:46 PM","9/13/2026","7:46 PM","false","Rosh Hashana II","4","Québec"
"Fast begins","9/14/2026","4:49 AM","9/14/2026","4:49 AM","false","Tzom Gedaliah","4","Québec"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","7:35 PM","9/14/2026","7:35 PM","false","Tzom Gedaliah","4","Québec"
"Candle lighting","9/18/2026","6:32 PM","9/18/2026","6:32 PM","false","Parashat Ha’azinu","4","Québec"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","7:34 PM","9/19/2026","7:34 PM","false","","4","Québec"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","6:28 PM","9/20/2026","6:28 PM","false","Erev Yom Kippur","4","Québec"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","7:29 PM","9/21/2026","7:29 PM","false","Yom Kippur","4","Québec"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","6:18 PM","9/25/2026","6:18 PM","false","Erev Sukkot","4","Québec"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","7:19 PM","9/26/2026","7:19 PM","false","Sukkot I","4","Québec"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","7:17 PM","9/27/2026","7:17 PM","false","Sukkot II","4","Québec"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","6:04 PM","10/2/2026","6:04 PM","false","Sukkot VII (Hoshana Raba)","4","Québec"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","7:05 PM","10/3/2026","7:05 PM","false","Shmini Atzeret","4","Québec"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","7:03 PM","10/4/2026","7:03 PM","false","Simchat Torah","4","Québec"
"Candle lighting","10/9/2026","5:50 PM","10/9/2026","5:50 PM","false","Parashat Bereshit","4","Québec"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00am","3",""
"Havdalah","10/10/2026","6:52 PM","10/10/2026","6:52 PM","false","","4","Québec"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","5:37 PM","10/16/2026","5:37 PM","false","Parashat Noach","4","Québec"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","6:39 PM","10/17/2026","6:39 PM","false","","4","Québec"
"Candle lighting","10/23/2026","5:25 PM","10/23/2026","5:25 PM","false","Parashat Lech-Lecha","4","Québec"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","6:28 PM","10/24/2026","6:28 PM","false","","4","Québec"
"Candle lighting","10/30/2026","5:13 PM","10/30/2026","5:13 PM","false","Parashat Vayera","4","Québec"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","6:17 PM","10/31/2026","6:17 PM","false","","4","Québec"
"Candle lighting","11/6/2026","4:03 PM","11/6/2026","4:03 PM","false","Parashat Chayei Sara","4","Québec"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 10:00pm","3",""
"Havdalah","11/7/2026","5:08 PM","11/7/2026","5:08 PM","false","","4","Québec"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","3:54 PM","11/13/2026","3:54 PM","false","Parashat Toldot","4","Québec"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","5:00 PM","11/14/2026","5:00 PM","false","","4","Québec"
"Candle lighting","11/20/2026","3:47 PM","11/20/2026","3:47 PM","false","Parashat Vayetzei","4","Québec"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","4:54 PM","11/21/2026","4:54 PM","false","","4","Québec"
"Candle lighting","11/27/2026","3:42 PM","11/27/2026","3:42 PM","false","Parashat Vayishlach","4","Québec"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","4:50 PM","11/28/2026","4:50 PM","false","","4","Québec"
"Chanukah: 1 Candle","12/4/2026","3:39 PM","12/4/2026","3:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Candle lighting","12/4/2026","3:39 PM","12/4/2026","3:39 PM","false","Parashat Vayeshev","4","Québec"
"Chanukah: 2 Candles","12/5/2026","4:48 PM","12/5/2026","4:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00am","3",""
"Havdalah","12/5/2026","4:48 PM","12/5/2026","4:48 PM","false","","4","Québec"
"Chanukah: 3 Candles","12/6/2026","4:25 PM","12/6/2026","4:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Chanukah: 4 Candles","12/7/2026","4:25 PM","12/7/2026","4:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Chanukah: 5 Candles","12/8/2026","4:25 PM","12/8/2026","4:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Chanukah: 6 Candles","12/9/2026","4:25 PM","12/9/2026","4:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","4:25 PM","12/10/2026","4:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","3:38 PM","12/11/2026","3:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Québec"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","3:38 PM","12/11/2026","3:38 PM","false","Parashat Miketz","4","Québec"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","4:48 PM","12/12/2026","4:48 PM","false","","4","Québec"
"Candle lighting","12/18/2026","3:39 PM","12/18/2026","3:39 PM","false","Parashat Vayigash","4","Québec"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","4:50 PM","12/19/2026","4:50 PM","false","","4","Québec"
"Fast begins","12/20/2026","5:47 AM","12/20/2026","5:47 AM","false","Asara B’Tevet","4","Québec"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","4:41 PM","12/20/2026","4:41 PM","false","Asara B’Tevet","4","Québec"
"Candle lighting","12/25/2026","3:43 PM","12/25/2026","3:43 PM","false","Parashat Vayechi","4","Québec"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","4:54 PM","12/26/2026","4:54 PM","false","","4","Québec"
