"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","21/3/2024","05:02","21/3/2024","05:02","false","Ta’anit Esther","4","Byumba"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:35","21/3/2024","18:35","false","Ta’anit Esther","4","Byumba"
"Candle lighting","22/3/2024","17:51","22/3/2024","17:51","false","Parashat Vayikra","4","Byumba"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","18:40","23/3/2024","18:40","false","","4","Byumba"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:49","29/3/2024","17:49","false","Parashat Tzav","4","Byumba"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","18:38","30/3/2024","18:38","false","","4","Byumba"
"Candle lighting","5/4/2024","17:46","5/4/2024","17:46","false","Parashat Shmini","4","Byumba"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:35","6/4/2024","18:35","false","","4","Byumba"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","17:44","12/4/2024","17:44","false","Parashat Tazria","4","Byumba"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:33","13/4/2024","18:33","false","","4","Byumba"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:42","19/4/2024","17:42","false","Parashat Metzora","4","Byumba"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:32","20/4/2024","18:32","false","","4","Byumba"
"Fast begins","22/4/2024","04:54","22/4/2024","04:54","false","Ta’anit Bechorot","4","Byumba"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:42","22/4/2024","17:42","false","Erev Pesach","4","Byumba"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:31","23/4/2024","18:31","false","Pesach I","4","Byumba"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:31","24/4/2024","18:31","false","Pesach II","4","Byumba"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:41","26/4/2024","17:41","false","Parashat Pesach Shabbat Chol ha-Moed","4","Byumba"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:31","27/4/2024","18:31","false","","4","Byumba"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:40","28/4/2024","17:40","false","Pesach VI (CH’’M)","4","Byumba"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:30","29/4/2024","18:30","false","Pesach VII","4","Byumba"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:30","30/4/2024","18:30","false","Pesach VIII","4","Byumba"
"Candle lighting","3/5/2024","17:40","3/5/2024","17:40","false","Parashat Achrei Mot","4","Byumba"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:30","4/5/2024","18:30","false","","4","Byumba"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:39","10/5/2024","17:39","false","Parashat Kedoshim","4","Byumba"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:30","11/5/2024","18:30","false","","4","Byumba"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:39","17/5/2024","17:39","false","Parashat Emor","4","Byumba"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:30","18/5/2024","18:30","false","","4","Byumba"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:39","24/5/2024","17:39","false","Parashat Behar","4","Byumba"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:31","25/5/2024","18:31","false","","4","Byumba"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:40","31/5/2024","17:40","false","Parashat Bechukotai","4","Byumba"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:32","1/6/2024","18:32","false","","4","Byumba"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:41","7/6/2024","17:41","false","Parashat Bamidbar","4","Byumba"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:33","8/6/2024","18:33","false","","4","Byumba"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:42","11/6/2024","17:42","false","Erev Shavuot","4","Byumba"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:34","12/6/2024","18:34","false","Shavuot I","4","Byumba"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:34","13/6/2024","18:34","false","Shavuot II","4","Byumba"
"Candle lighting","14/6/2024","17:43","14/6/2024","17:43","false","Parashat Nasso","4","Byumba"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:35","15/6/2024","18:35","false","","4","Byumba"
"Candle lighting","21/6/2024","17:44","21/6/2024","17:44","false","Parashat Beha’alotcha","4","Byumba"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","18:36","22/6/2024","18:36","false","","4","Byumba"
"Candle lighting","28/6/2024","17:46","28/6/2024","17:46","false","Parashat Sh’lach","4","Byumba"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","18:38","29/6/2024","18:38","false","","4","Byumba"
"Candle lighting","5/7/2024","17:47","5/7/2024","17:47","false","Parashat Korach","4","Byumba"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:39","6/7/2024","18:39","false","","4","Byumba"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:48","12/7/2024","17:48","false","Parashat Chukat","4","Byumba"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:40","13/7/2024","18:40","false","","4","Byumba"
"Candle lighting","19/7/2024","17:49","19/7/2024","17:49","false","Parashat Balak","4","Byumba"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:40","20/7/2024","18:40","false","","4","Byumba"
"Fast begins","23/7/2024","05:00","23/7/2024","05:00","false","Tzom Tammuz","4","Byumba"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:34","23/7/2024","18:34","false","Tzom Tammuz","4","Byumba"
"Candle lighting","26/7/2024","17:49","26/7/2024","17:49","false","Parashat Pinchas","4","Byumba"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:40","27/7/2024","18:40","false","","4","Byumba"
"Candle lighting","2/8/2024","17:49","2/8/2024","17:49","false","Parashat Matot-Masei","4","Byumba"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:40","3/8/2024","18:40","false","","4","Byumba"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:48","9/8/2024","17:48","false","Parashat Devarim","4","Byumba"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:39","10/8/2024","18:39","false","","4","Byumba"
"Fast begins","12/8/2024","18:06","12/8/2024","18:06","false","Erev Tish’a B’Av","4","Byumba"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:32","13/8/2024","18:32","false","Tish’a B’Av","4","Byumba"
"Candle lighting","16/8/2024","17:47","16/8/2024","17:47","false","Parashat Vaetchanan","4","Byumba"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:37","17/8/2024","18:37","false","","4","Byumba"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","17:46","23/8/2024","17:46","false","Parashat Eikev","4","Byumba"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:35","24/8/2024","18:35","false","","4","Byumba"
"Candle lighting","30/8/2024","17:44","30/8/2024","17:44","false","Parashat Re’eh","4","Byumba"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:33","31/8/2024","18:33","false","","4","Byumba"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","17:42","6/9/2024","17:42","false","Parashat Shoftim","4","Byumba"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:31","7/9/2024","18:31","false","","4","Byumba"
"Candle lighting","13/9/2024","17:40","13/9/2024","17:40","false","Parashat Ki Teitzei","4","Byumba"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:29","14/9/2024","18:29","false","","4","Byumba"
"Candle lighting","20/9/2024","17:38","20/9/2024","17:38","false","Parashat Ki Tavo","4","Byumba"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:27","21/9/2024","18:27","false","","4","Byumba"
"Candle lighting","27/9/2024","17:36","27/9/2024","17:36","false","Parashat Nitzavim-Vayeilech","4","Byumba"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:24","28/9/2024","18:24","false","","4","Byumba"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:34","2/10/2024","17:34","false","Erev Rosh Hashana","4","Byumba"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:23","3/10/2024","18:23","false","Rosh Hashana 5785","4","Byumba"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:34","4/10/2024","17:34","false","Rosh Hashana II","4","Byumba"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:23","5/10/2024","18:23","false","","4","Byumba"
"Fast begins","6/10/2024","04:43","6/10/2024","04:43","false","Tzom Gedaliah","4","Byumba"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:17","6/10/2024","18:17","false","Tzom Gedaliah","4","Byumba"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:32","11/10/2024","17:32","false","Erev Yom Kippur","4","Byumba"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:21","12/10/2024","18:21","false","Yom Kippur","4","Byumba"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:31","16/10/2024","17:31","false","Erev Sukkot","4","Byumba"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:21","17/10/2024","18:21","false","Sukkot I","4","Byumba"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:31","18/10/2024","17:31","false","Sukkot II","4","Byumba"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:20","19/10/2024","18:20","false","","4","Byumba"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:30","23/10/2024","17:30","false","Sukkot VII (Hoshana Raba)","4","Byumba"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:20","24/10/2024","18:20","false","Shmini Atzeret","4","Byumba"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:30","25/10/2024","17:30","false","Simchat Torah","4","Byumba"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:20","26/10/2024","18:20","false","","4","Byumba"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:30","1/11/2024","17:30","false","Parashat Noach","4","Byumba"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:20","2/11/2024","18:20","false","","4","Byumba"
"Candle lighting","8/11/2024","17:30","8/11/2024","17:30","false","Parashat Lech-Lecha","4","Byumba"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:21","9/11/2024","18:21","false","","4","Byumba"
"Candle lighting","15/11/2024","17:32","15/11/2024","17:32","false","Parashat Vayera","4","Byumba"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:23","16/11/2024","18:23","false","","4","Byumba"
"Candle lighting","22/11/2024","17:33","22/11/2024","17:33","false","Parashat Chayei Sara","4","Byumba"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:25","23/11/2024","18:25","false","","4","Byumba"
"Candle lighting","29/11/2024","17:36","29/11/2024","17:36","false","Parashat Toldot","4","Byumba"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:28","30/11/2024","18:28","false","","4","Byumba"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:39","6/12/2024","17:39","false","Parashat Vayetzei","4","Byumba"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","18:31","7/12/2024","18:31","false","","4","Byumba"
"Candle lighting","13/12/2024","17:42","13/12/2024","17:42","false","Parashat Vayishlach","4","Byumba"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","18:35","14/12/2024","18:35","false","","4","Byumba"
"Candle lighting","20/12/2024","17:46","20/12/2024","17:46","false","Parashat Vayeshev","4","Byumba"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","18:38","21/12/2024","18:38","false","","4","Byumba"
"Chanukah: 1 Candle","25/12/2024","18:20","25/12/2024","18:20","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 2 Candles","26/12/2024","18:21","26/12/2024","18:21","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 3 Candles","27/12/2024","17:49","27/12/2024","17:49","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Candle lighting","27/12/2024","17:49","27/12/2024","17:49","false","Parashat Miketz","4","Byumba"
"Chanukah: 4 Candles","28/12/2024","18:41","28/12/2024","18:41","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:41","28/12/2024","18:41","false","","4","Byumba"
"Chanukah: 5 Candles","29/12/2024","18:22","29/12/2024","18:22","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 6 Candles","30/12/2024","18:23","30/12/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:23","31/12/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
