"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","22/3/2024","18:14","22/3/2024","18:14","false","Parashat Vayikra","4","Maribo"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:28","23/3/2024","19:28","false","","4","Maribo"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:27","29/3/2024","18:27","false","Parashat Tzav","4","Maribo"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:43","30/3/2024","19:43","false","","4","Maribo"
"Candle lighting","5/4/2024","19:41","5/4/2024","19:41","false","Parashat Shmini","4","Maribo"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","20:58","6/4/2024","20:58","false","","4","Maribo"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:54","12/4/2024","19:54","false","Parashat Tazria","4","Maribo"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:13","13/4/2024","21:13","false","","4","Maribo"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:08","19/4/2024","20:08","false","Parashat Metzora","4","Maribo"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:29","20/4/2024","21:29","false","","4","Maribo"
"Fast begins","22/4/2024","03:39","22/4/2024","03:39","false","Ta’anit Bechorot","4","Maribo"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:14","22/4/2024","20:14","false","Erev Pesach","4","Maribo"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:36","23/4/2024","21:36","false","Pesach I","4","Maribo"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","21:38","24/4/2024","21:38","false","Pesach II","4","Maribo"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:21","26/4/2024","20:21","false","Parashat Pesach Shabbat Chol ha-Moed","4","Maribo"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","21:45","27/4/2024","21:45","false","","4","Maribo"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:25","28/4/2024","20:25","false","Pesach VI (CH’’M)","4","Maribo"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:50","29/4/2024","21:50","false","Pesach VII","4","Maribo"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","21:53","30/4/2024","21:53","false","Pesach VIII","4","Maribo"
"Candle lighting","3/5/2024","20:35","3/5/2024","20:35","false","Parashat Achrei Mot","4","Maribo"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:02","4/5/2024","22:02","false","","4","Maribo"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:48","10/5/2024","20:48","false","Parashat Kedoshim","4","Maribo"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:19","11/5/2024","22:19","false","","4","Maribo"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:00","17/5/2024","21:00","false","Parashat Emor","4","Maribo"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","22:36","18/5/2024","22:36","false","","4","Maribo"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:11","24/5/2024","21:11","false","Parashat Behar","4","Maribo"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","22:53","25/5/2024","22:53","false","","4","Maribo"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:21","31/5/2024","21:21","false","Parashat Bechukotai","4","Maribo"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","23:07","1/6/2024","23:07","false","","4","Maribo"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:29","7/6/2024","21:29","false","Parashat Bamidbar","4","Maribo"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","23:19","8/6/2024","23:19","false","","4","Maribo"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:33","11/6/2024","21:33","false","Erev Shavuot","4","Maribo"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","23:24","12/6/2024","23:24","false","Shavuot I","4","Maribo"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","23:25","13/6/2024","23:25","false","Shavuot II","4","Maribo"
"Candle lighting","14/6/2024","21:34","14/6/2024","21:34","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","23:27","15/6/2024","23:27","false","","4","Maribo"
"Candle lighting","21/6/2024","21:37","21/6/2024","21:37","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","23:29","22/6/2024","23:29","false","","4","Maribo"
"Candle lighting","28/6/2024","21:37","28/6/2024","21:37","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","23:26","29/6/2024","23:26","false","","4","Maribo"
"Candle lighting","5/7/2024","21:33","5/7/2024","21:33","false","Parashat Korach","4","Maribo"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","23:19","6/7/2024","23:19","false","","4","Maribo"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:27","12/7/2024","21:27","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","23:08","13/7/2024","23:08","false","","4","Maribo"
"Candle lighting","19/7/2024","21:18","19/7/2024","21:18","false","Parashat Balak","4","Maribo"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","22:53","20/7/2024","22:53","false","","4","Maribo"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:31","23/7/2024","22:31","false","Tzom Tammuz","4","Maribo"
"Candle lighting","26/7/2024","21:07","26/7/2024","21:07","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","22:37","27/7/2024","22:37","false","","4","Maribo"
"Candle lighting","2/8/2024","20:54","2/8/2024","20:54","false","Parashat Matot-Masei","4","Maribo"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:20","3/8/2024","22:20","false","","4","Maribo"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:40","9/8/2024","20:40","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:02","10/8/2024","22:02","false","","4","Maribo"
"Fast begins","12/8/2024","20:52","12/8/2024","20:52","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:41","13/8/2024","21:41","false","Tish’a B’Av","4","Maribo"
"Candle lighting","16/8/2024","20:25","16/8/2024","20:25","false","Parashat Vaetchanan","4","Maribo"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","21:43","17/8/2024","21:43","false","","4","Maribo"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:09","23/8/2024","20:09","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:24","24/8/2024","21:24","false","","4","Maribo"
"Candle lighting","30/8/2024","19:52","30/8/2024","19:52","false","Parashat Re’eh","4","Maribo"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:05","31/8/2024","21:05","false","","4","Maribo"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:34","6/9/2024","19:34","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","20:46","7/9/2024","20:46","false","","4","Maribo"
"Candle lighting","13/9/2024","19:16","13/9/2024","19:16","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:27","14/9/2024","20:27","false","","4","Maribo"
"Candle lighting","20/9/2024","18:58","20/9/2024","18:58","false","Parashat Ki Tavo","4","Maribo"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:08","21/9/2024","20:08","false","","4","Maribo"
"Candle lighting","27/9/2024","18:41","27/9/2024","18:41","false","Parashat Nitzavim-Vayeilech","4","Maribo"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:50","28/9/2024","19:50","false","","4","Maribo"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:28","2/10/2024","18:28","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:37","3/10/2024","19:37","false","Rosh Hashana 5785","4","Maribo"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:23","4/10/2024","18:23","false","Rosh Hashana II","4","Maribo"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:32","5/10/2024","19:32","false","","4","Maribo"
"Fast begins","6/10/2024","05:40","6/10/2024","05:40","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:20","6/10/2024","19:20","false","Tzom Gedaliah","4","Maribo"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:06","11/10/2024","18:06","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:15","12/10/2024","19:15","false","Yom Kippur","4","Maribo"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:54","16/10/2024","17:54","false","Erev Sukkot","4","Maribo"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:04","17/10/2024","19:04","false","Sukkot I","4","Maribo"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:49","18/10/2024","17:49","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:59","19/10/2024","18:59","false","","4","Maribo"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:37","23/10/2024","17:37","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:49","24/10/2024","18:49","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:33","25/10/2024","17:33","false","Simchat Torah","4","Maribo"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:44","26/10/2024","18:44","false","","4","Maribo"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:18","1/11/2024","16:18","false","Parashat Noach","4","Maribo"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:31","2/11/2024","17:31","false","","4","Maribo"
"Candle lighting","8/11/2024","16:04","8/11/2024","16:04","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:19","9/11/2024","17:19","false","","4","Maribo"
"Candle lighting","15/11/2024","15:52","15/11/2024","15:52","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","17:09","16/11/2024","17:09","false","","4","Maribo"
"Candle lighting","22/11/2024","15:42","22/11/2024","15:42","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","17:01","23/11/2024","17:01","false","","4","Maribo"
"Candle lighting","29/11/2024","15:35","29/11/2024","15:35","false","Parashat Toldot","4","Maribo"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","16:55","30/11/2024","16:55","false","","4","Maribo"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:30","6/12/2024","15:30","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","16:52","7/12/2024","16:52","false","","4","Maribo"
"Candle lighting","13/12/2024","15:28","13/12/2024","15:28","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","16:52","14/12/2024","16:52","false","","4","Maribo"
"Candle lighting","20/12/2024","15:30","20/12/2024","15:30","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","16:54","21/12/2024","16:54","false","","4","Maribo"
"Chanukah: 1 Candle","25/12/2024","16:32","25/12/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","26/12/2024","16:33","26/12/2024","16:33","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","27/12/2024","15:34","27/12/2024","15:34","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","27/12/2024","15:34","27/12/2024","15:34","false","Parashat Miketz","4","Maribo"
"Chanukah: 4 Candles","28/12/2024","16:59","28/12/2024","16:59","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","16:59","28/12/2024","16:59","false","","4","Maribo"
"Chanukah: 5 Candles","29/12/2024","16:35","29/12/2024","16:35","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","30/12/2024","16:36","30/12/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:37","31/12/2024","16:37","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
