"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah (50 min)","6/1/2024","17:52","6/1/2024","17:52","false","","4","Krumovgrad"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","16:50","12/1/2024","16:50","false","Parashat Vaera","4","Krumovgrad"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2024","18:00","13/1/2024","18:00","false","","4","Krumovgrad"
"Candle lighting","19/1/2024","16:58","19/1/2024","16:58","false","Parashat Bo","4","Krumovgrad"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2024","18:08","20/1/2024","18:08","false","","4","Krumovgrad"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:06","26/1/2024","17:06","false","Parashat Beshalach","4","Krumovgrad"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","18:16","27/1/2024","18:16","false","","4","Krumovgrad"
"Candle lighting","2/2/2024","17:15","2/2/2024","17:15","false","Parashat Yitro","4","Krumovgrad"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","18:25","3/2/2024","18:25","false","","4","Krumovgrad"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:24","9/2/2024","17:24","false","Parashat Mishpatim","4","Krumovgrad"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","18:34","10/2/2024","18:34","false","","4","Krumovgrad"
"Candle lighting","16/2/2024","17:33","16/2/2024","17:33","false","Parashat Terumah","4","Krumovgrad"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","18:43","17/2/2024","18:43","false","","4","Krumovgrad"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:42","23/2/2024","17:42","false","Parashat Tetzaveh","4","Krumovgrad"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","18:51","24/2/2024","18:51","false","","4","Krumovgrad"
"Candle lighting","1/3/2024","17:50","1/3/2024","17:50","false","Parashat Ki Tisa","4","Krumovgrad"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","19:00","2/3/2024","19:00","false","","4","Krumovgrad"
"Candle lighting","8/3/2024","17:58","8/3/2024","17:58","false","Parashat Vayakhel","4","Krumovgrad"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:08","9/3/2024","19:08","false","","4","Krumovgrad"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:06","15/3/2024","18:06","false","Parashat Pekudei","4","Krumovgrad"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:15","16/3/2024","19:15","false","","4","Krumovgrad"
"Fast begins","21/3/2024","04:56","21/3/2024","04:56","false","Ta’anit Esther","4","Krumovgrad"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:04","21/3/2024","19:04","false","Ta’anit Esther","4","Krumovgrad"
"Candle lighting","22/3/2024","18:14","22/3/2024","18:14","false","Parashat Vayikra","4","Krumovgrad"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:23","23/3/2024","19:23","false","","4","Krumovgrad"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:21","29/3/2024","18:21","false","Parashat Tzav","4","Krumovgrad"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:31","30/3/2024","19:31","false","","4","Krumovgrad"
"Candle lighting","5/4/2024","19:29","5/4/2024","19:29","false","Parashat Shmini","4","Krumovgrad"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","20:38","6/4/2024","20:38","false","","4","Krumovgrad"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:36","12/4/2024","19:36","false","Parashat Tazria","4","Krumovgrad"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","20:46","13/4/2024","20:46","false","","4","Krumovgrad"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","19:44","19/4/2024","19:44","false","Parashat Metzora","4","Krumovgrad"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","20:54","20/4/2024","20:54","false","","4","Krumovgrad"
"Fast begins","22/4/2024","04:56","22/4/2024","04:56","false","Ta’anit Bechorot","4","Krumovgrad"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","19:47","22/4/2024","19:47","false","Erev Pesach","4","Krumovgrad"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:57","23/4/2024","20:57","false","Pesach I","4","Krumovgrad"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","20:58","24/4/2024","20:58","false","Pesach II","4","Krumovgrad"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:52","26/4/2024","19:52","false","Parashat Pesach Shabbat Chol ha-Moed","4","Krumovgrad"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","21:01","27/4/2024","21:01","false","","4","Krumovgrad"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:54","28/4/2024","19:54","false","Pesach VI (CH’’M)","4","Krumovgrad"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:03","29/4/2024","21:03","false","Pesach VII","4","Krumovgrad"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","21:04","30/4/2024","21:04","false","Pesach VIII","4","Krumovgrad"
"Candle lighting","3/5/2024","19:59","3/5/2024","19:59","false","Parashat Achrei Mot","4","Krumovgrad"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","21:09","4/5/2024","21:09","false","","4","Krumovgrad"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:06","10/5/2024","20:06","false","Parashat Kedoshim","4","Krumovgrad"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","21:16","11/5/2024","21:16","false","","4","Krumovgrad"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","20:13","17/5/2024","20:13","false","Parashat Emor","4","Krumovgrad"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","21:23","18/5/2024","21:23","false","","4","Krumovgrad"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","20:20","24/5/2024","20:20","false","Parashat Behar","4","Krumovgrad"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","21:29","25/5/2024","21:29","false","","4","Krumovgrad"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","20:26","31/5/2024","20:26","false","Parashat Bechukotai","4","Krumovgrad"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","21:35","1/6/2024","21:35","false","","4","Krumovgrad"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","20:31","7/6/2024","20:31","false","Parashat Bamidbar","4","Krumovgrad"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","21:40","8/6/2024","21:40","false","","4","Krumovgrad"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","20:33","11/6/2024","20:33","false","Erev Shavuot","4","Krumovgrad"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","21:42","12/6/2024","21:42","false","Shavuot I","4","Krumovgrad"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","21:42","13/6/2024","21:42","false","Shavuot II","4","Krumovgrad"
"Candle lighting","14/6/2024","20:34","14/6/2024","20:34","false","Parashat Nasso","4","Krumovgrad"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","21:43","15/6/2024","21:43","false","","4","Krumovgrad"
"Candle lighting","21/6/2024","20:36","21/6/2024","20:36","false","Parashat Beha’alotcha","4","Krumovgrad"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","21:45","22/6/2024","21:45","false","","4","Krumovgrad"
"Candle lighting","28/6/2024","20:37","28/6/2024","20:37","false","Parashat Sh’lach","4","Krumovgrad"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","21:45","29/6/2024","21:45","false","","4","Krumovgrad"
"Candle lighting","5/7/2024","20:36","5/7/2024","20:36","false","Parashat Korach","4","Krumovgrad"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","21:44","6/7/2024","21:44","false","","4","Krumovgrad"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","20:33","12/7/2024","20:33","false","Parashat Chukat","4","Krumovgrad"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","21:41","13/7/2024","21:41","false","","4","Krumovgrad"
"Candle lighting","19/7/2024","20:28","19/7/2024","20:28","false","Parashat Balak","4","Krumovgrad"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","21:36","20/7/2024","21:36","false","","4","Krumovgrad"
"Fast begins","23/7/2024","04:21","23/7/2024","04:21","false","Tzom Tammuz","4","Krumovgrad"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","21:22","23/7/2024","21:22","false","Tzom Tammuz","4","Krumovgrad"
"Candle lighting","26/7/2024","20:22","26/7/2024","20:22","false","Parashat Pinchas","4","Krumovgrad"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","21:30","27/7/2024","21:30","false","","4","Krumovgrad"
"Candle lighting","2/8/2024","20:15","2/8/2024","20:15","false","Parashat Matot-Masei","4","Krumovgrad"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","21:22","3/8/2024","21:22","false","","4","Krumovgrad"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:06","9/8/2024","20:06","false","Parashat Devarim","4","Krumovgrad"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","21:13","10/8/2024","21:13","false","","4","Krumovgrad"
"Fast begins","12/8/2024","20:21","12/8/2024","20:21","false","Erev Tish’a B’Av","4","Krumovgrad"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:55","13/8/2024","20:55","false","Tish’a B’Av","4","Krumovgrad"
"Candle lighting","16/8/2024","19:56","16/8/2024","19:56","false","Parashat Vaetchanan","4","Krumovgrad"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","21:03","17/8/2024","21:03","false","","4","Krumovgrad"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","19:46","23/8/2024","19:46","false","Parashat Eikev","4","Krumovgrad"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","20:53","24/8/2024","20:53","false","","4","Krumovgrad"
"Candle lighting","30/8/2024","19:35","30/8/2024","19:35","false","Parashat Re’eh","4","Krumovgrad"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","20:42","31/8/2024","20:42","false","","4","Krumovgrad"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:23","6/9/2024","19:23","false","Parashat Shoftim","4","Krumovgrad"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","20:30","7/9/2024","20:30","false","","4","Krumovgrad"
"Candle lighting","13/9/2024","19:11","13/9/2024","19:11","false","Parashat Ki Teitzei","4","Krumovgrad"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","20:18","14/9/2024","20:18","false","","4","Krumovgrad"
"Candle lighting","20/9/2024","18:59","20/9/2024","18:59","false","Parashat Ki Tavo","4","Krumovgrad"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","20:06","21/9/2024","20:06","false","","4","Krumovgrad"
"Candle lighting","27/9/2024","18:47","27/9/2024","18:47","false","Parashat Nitzavim-Vayeilech","4","Krumovgrad"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:54","28/9/2024","19:54","false","","4","Krumovgrad"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:39","2/10/2024","18:39","false","Erev Rosh Hashana","4","Krumovgrad"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:45","3/10/2024","19:45","false","Rosh Hashana 5785","4","Krumovgrad"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:35","4/10/2024","18:35","false","Rosh Hashana II","4","Krumovgrad"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:42","5/10/2024","19:42","false","","4","Krumovgrad"
"Fast begins","6/10/2024","05:58","6/10/2024","05:58","false","Tzom Gedaliah","4","Krumovgrad"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:24","6/10/2024","19:24","false","Tzom Gedaliah","4","Krumovgrad"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:24","11/10/2024","18:24","false","Erev Yom Kippur","4","Krumovgrad"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:31","12/10/2024","19:31","false","Yom Kippur","4","Krumovgrad"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:16","16/10/2024","18:16","false","Erev Sukkot","4","Krumovgrad"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:23","17/10/2024","19:23","false","Sukkot I","4","Krumovgrad"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:13","18/10/2024","18:13","false","Sukkot II","4","Krumovgrad"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","19:20","19/10/2024","19:20","false","","4","Krumovgrad"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:05","23/10/2024","18:05","false","Sukkot VII (Hoshana Raba)","4","Krumovgrad"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:13","24/10/2024","19:13","false","Shmini Atzeret","4","Krumovgrad"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:03","25/10/2024","18:03","false","Simchat Torah","4","Krumovgrad"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","19:10","26/10/2024","19:10","false","","4","Krumovgrad"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:53","1/11/2024","16:53","false","Parashat Noach","4","Krumovgrad"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","18:01","2/11/2024","18:01","false","","4","Krumovgrad"
"Candle lighting","8/11/2024","16:45","8/11/2024","16:45","false","Parashat Lech-Lecha","4","Krumovgrad"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","17:53","9/11/2024","17:53","false","","4","Krumovgrad"
"Candle lighting","15/11/2024","16:39","15/11/2024","16:39","false","Parashat Vayera","4","Krumovgrad"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","17:46","16/11/2024","17:46","false","","4","Krumovgrad"
"Candle lighting","22/11/2024","16:34","22/11/2024","16:34","false","Parashat Chayei Sara","4","Krumovgrad"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","17:42","23/11/2024","17:42","false","","4","Krumovgrad"
"Candle lighting","29/11/2024","16:30","29/11/2024","16:30","false","Parashat Toldot","4","Krumovgrad"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","17:39","30/11/2024","17:39","false","","4","Krumovgrad"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:29","6/12/2024","16:29","false","Parashat Vayetzei","4","Krumovgrad"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","17:37","7/12/2024","17:37","false","","4","Krumovgrad"
"Candle lighting","13/12/2024","16:30","13/12/2024","16:30","false","Parashat Vayishlach","4","Krumovgrad"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","17:38","14/12/2024","17:38","false","","4","Krumovgrad"
"Candle lighting","20/12/2024","16:32","20/12/2024","16:32","false","Parashat Vayeshev","4","Krumovgrad"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","17:41","21/12/2024","17:41","false","","4","Krumovgrad"
"Chanukah: 1 Candle","25/12/2024","17:17","25/12/2024","17:17","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 2 Candles","26/12/2024","17:18","26/12/2024","17:18","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 3 Candles","27/12/2024","16:36","27/12/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Candle lighting","27/12/2024","16:36","27/12/2024","16:36","false","Parashat Miketz","4","Krumovgrad"
"Chanukah: 4 Candles","28/12/2024","17:45","28/12/2024","17:45","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","17:45","28/12/2024","17:45","false","","4","Krumovgrad"
"Chanukah: 5 Candles","29/12/2024","17:20","29/12/2024","17:20","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 6 Candles","30/12/2024","17:21","30/12/2024","17:21","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:22","31/12/2024","17:22","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
