"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:41","13/2/2021","19:41","false","","4","Tripoli"
"Candle lighting","19/2/2021","18:38","19/2/2021","18:38","false","Parashat Terumah","4","Tripoli"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:47","20/2/2021","19:47","false","","4","Tripoli"
"Fast begins","25/2/2021","06:27","25/2/2021","06:27","false","Ta’anit Esther","4","Tripoli"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:31","25/2/2021","19:31","false","Ta’anit Esther","4","Tripoli"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:44","26/2/2021","18:44","false","Parashat Tetzaveh","4","Tripoli"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:53","27/2/2021","19:53","false","","4","Tripoli"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:49","5/3/2021","18:49","false","Parashat Ki Tisa","4","Tripoli"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:58","6/3/2021","19:58","false","","4","Tripoli"
"Candle lighting","12/3/2021","18:54","12/3/2021","18:54","false","Parashat Vayakhel-Pekudei","4","Tripoli"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:04","13/3/2021","20:04","false","","4","Tripoli"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:00","19/3/2021","19:00","false","Parashat Vayikra","4","Tripoli"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:09","20/3/2021","20:09","false","","4","Tripoli"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:51","25/3/2021","05:51","false","Ta’anit Bechorot","4","Tripoli"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:52","25/3/2021","19:52","false","Ta’anit Bechorot","4","Tripoli"
"Candle lighting","26/3/2021","19:05","26/3/2021","19:05","false","Parashat Tzav","4","Tripoli"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:14","27/3/2021","20:14","false","Erev Pesach","4","Tripoli"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:15","28/3/2021","20:15","false","Pesach I","4","Tripoli"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:15","29/3/2021","20:15","false","Pesach II","4","Tripoli"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:10","2/4/2021","19:10","false","Pesach VI (CH’’M)","4","Tripoli"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:19","3/4/2021","20:19","false","Pesach VII","4","Tripoli"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:20","4/4/2021","20:20","false","Pesach VIII","4","Tripoli"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:15","9/4/2021","19:15","false","Parashat Shmini","4","Tripoli"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:24","10/4/2021","20:24","false","","4","Tripoli"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:20","16/4/2021","19:20","false","Parashat Tazria-Metzora","4","Tripoli"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:29","17/4/2021","20:29","false","","4","Tripoli"
"Candle lighting","23/4/2021","19:25","23/4/2021","19:25","false","Parashat Achrei Mot-Kedoshim","4","Tripoli"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:34","24/4/2021","20:34","false","","4","Tripoli"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:30","30/4/2021","19:30","false","Parashat Emor","4","Tripoli"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","20:39","1/5/2021","20:39","false","","4","Tripoli"
"Candle lighting","7/5/2021","19:35","7/5/2021","19:35","false","Parashat Behar-Bechukotai","4","Tripoli"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:44","8/5/2021","20:44","false","","4","Tripoli"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:40","14/5/2021","19:40","false","Parashat Bamidbar","4","Tripoli"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","20:50","15/5/2021","20:50","false","","4","Tripoli"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:42","16/5/2021","19:42","false","Erev Shavuot","4","Tripoli"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:51","17/5/2021","20:51","false","Shavuot I","4","Tripoli"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","20:52","18/5/2021","20:52","false","Shavuot II","4","Tripoli"
"Candle lighting","21/5/2021","19:45","21/5/2021","19:45","false","Parashat Nasso","4","Tripoli"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","20:54","22/5/2021","20:54","false","","4","Tripoli"
"Candle lighting","28/5/2021","19:50","28/5/2021","19:50","false","Parashat Beha’alotcha","4","Tripoli"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","20:59","29/5/2021","20:59","false","","4","Tripoli"
"Candle lighting","4/6/2021","19:54","4/6/2021","19:54","false","Parashat Sh’lach","4","Tripoli"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:03","5/6/2021","21:03","false","","4","Tripoli"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:57","11/6/2021","19:57","false","Parashat Korach","4","Tripoli"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:06","12/6/2021","21:06","false","","4","Tripoli"
"Candle lighting","18/6/2021","20:00","18/6/2021","20:00","false","Parashat Chukat","4","Tripoli"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:08","19/6/2021","21:08","false","","4","Tripoli"
"Candle lighting","25/6/2021","20:01","25/6/2021","20:01","false","Parashat Balak","4","Tripoli"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:10","26/6/2021","21:10","false","","4","Tripoli"
"Fast begins","27/6/2021","04:32","27/6/2021","04:32","false","Tzom Tammuz","4","Tripoli"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:54","27/6/2021","20:54","false","Tzom Tammuz","4","Tripoli"
"Candle lighting","2/7/2021","20:01","2/7/2021","20:01","false","Parashat Pinchas","4","Tripoli"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:09","3/7/2021","21:09","false","","4","Tripoli"
"Candle lighting","9/7/2021","20:00","9/7/2021","20:00","false","Parashat Matot-Masei","4","Tripoli"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:08","10/7/2021","21:08","false","","4","Tripoli"
"Candle lighting","16/7/2021","19:58","16/7/2021","19:58","false","Parashat Devarim","4","Tripoli"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:16","17/7/2021","20:16","false","Erev Tish’a B’Av","4","Tripoli"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:06","17/7/2021","21:06","false","","4","Tripoli"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:49","18/7/2021","20:49","false","Tish’a B’Av","4","Tripoli"
"Candle lighting","23/7/2021","19:54","23/7/2021","19:54","false","Parashat Vaetchanan","4","Tripoli"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:02","24/7/2021","21:02","false","","4","Tripoli"
"Candle lighting","30/7/2021","19:49","30/7/2021","19:49","false","Parashat Eikev","4","Tripoli"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","20:57","31/7/2021","20:57","false","","4","Tripoli"
"Candle lighting","6/8/2021","19:43","6/8/2021","19:43","false","Parashat Re’eh","4","Tripoli"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:51","7/8/2021","20:51","false","","4","Tripoli"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:36","13/8/2021","19:36","false","Parashat Shoftim","4","Tripoli"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","20:43","14/8/2021","20:43","false","","4","Tripoli"
"Candle lighting","20/8/2021","19:28","20/8/2021","19:28","false","Parashat Ki Teitzei","4","Tripoli"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:36","21/8/2021","20:36","false","","4","Tripoli"
"Candle lighting","27/8/2021","19:20","27/8/2021","19:20","false","Parashat Ki Tavo","4","Tripoli"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:27","28/8/2021","20:27","false","","4","Tripoli"
"Candle lighting","3/9/2021","19:11","3/9/2021","19:11","false","Parashat Nitzavim","4","Tripoli"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:18","4/9/2021","20:18","false","","4","Tripoli"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:07","6/9/2021","19:07","false","Erev Rosh Hashana","4","Tripoli"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:14","7/9/2021","20:14","false","Rosh Hashana 5782","4","Tripoli"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:13","8/9/2021","20:13","false","Rosh Hashana II","4","Tripoli"
"Fast begins","9/9/2021","05:33","9/9/2021","05:33","false","Tzom Gedaliah","4","Tripoli"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:52","9/9/2021","19:52","false","Tzom Gedaliah","4","Tripoli"
"Candle lighting","10/9/2021","19:02","10/9/2021","19:02","false","Parashat Vayeilech","4","Tripoli"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:09","11/9/2021","20:09","false","","4","Tripoli"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:55","15/9/2021","18:55","false","Erev Yom Kippur","4","Tripoli"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:02","16/9/2021","20:02","false","Yom Kippur","4","Tripoli"
"Candle lighting","17/9/2021","18:52","17/9/2021","18:52","false","Parashat Ha’azinu","4","Tripoli"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:59","18/9/2021","19:59","false","","4","Tripoli"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:48","20/9/2021","18:48","false","Erev Sukkot","4","Tripoli"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:55","21/9/2021","19:55","false","Sukkot I","4","Tripoli"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:54","22/9/2021","19:54","false","Sukkot II","4","Tripoli"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:43","24/9/2021","18:43","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tripoli"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:50","25/9/2021","19:50","false","","4","Tripoli"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:39","27/9/2021","18:39","false","Sukkot VII (Hoshana Raba)","4","Tripoli"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:46","28/9/2021","19:46","false","Shmini Atzeret","4","Tripoli"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:44","29/9/2021","19:44","false","Simchat Torah","4","Tripoli"
"Candle lighting","1/10/2021","18:33","1/10/2021","18:33","false","Parashat Bereshit","4","Tripoli"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:40","2/10/2021","19:40","false","","4","Tripoli"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:24","8/10/2021","18:24","false","Parashat Noach","4","Tripoli"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:31","9/10/2021","19:31","false","","4","Tripoli"
"Candle lighting","15/10/2021","18:16","15/10/2021","18:16","false","Parashat Lech-Lecha","4","Tripoli"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:23","16/10/2021","19:23","false","","4","Tripoli"
"Candle lighting","22/10/2021","18:08","22/10/2021","18:08","false","Parashat Vayera","4","Tripoli"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:15","23/10/2021","19:15","false","","4","Tripoli"
"Candle lighting","29/10/2021","18:00","29/10/2021","18:00","false","Parashat Chayei Sara","4","Tripoli"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:08","30/10/2021","19:08","false","","4","Tripoli"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:54","5/11/2021","17:54","false","Parashat Toldot","4","Tripoli"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:02","6/11/2021","19:02","false","","4","Tripoli"
"Candle lighting","12/11/2021","17:49","12/11/2021","17:49","false","Parashat Vayetzei","4","Tripoli"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:57","13/11/2021","18:57","false","","4","Tripoli"
"Candle lighting","19/11/2021","17:45","19/11/2021","17:45","false","Parashat Vayishlach","4","Tripoli"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:53","20/11/2021","18:53","false","","4","Tripoli"
"Candle lighting","26/11/2021","17:43","26/11/2021","17:43","false","Parashat Vayeshev","4","Tripoli"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:51","27/11/2021","18:51","false","","4","Tripoli"
"Chanukah: 1 Candle","28/11/2021","18:20","28/11/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Chanukah: 2 Candles","29/11/2021","18:20","29/11/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Chanukah: 3 Candles","30/11/2021","18:20","30/11/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Chanukah: 4 Candles","1/12/2021","18:20","1/12/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Chanukah: 5 Candles","2/12/2021","18:20","2/12/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Chanukah: 6 Candles","3/12/2021","17:42","3/12/2021","17:42","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Candle lighting","3/12/2021","17:42","3/12/2021","17:42","false","Parashat Miketz","4","Tripoli"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:50","4/12/2021","18:50","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:50","4/12/2021","18:50","false","","4","Tripoli"
"Chanukah: 8 Candles","5/12/2021","18:20","5/12/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Tripoli"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:43","10/12/2021","17:43","false","Parashat Vayigash","4","Tripoli"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:51","11/12/2021","18:51","false","","4","Tripoli"
"Fast begins","14/12/2021","06:43","14/12/2021","06:43","false","Asara B’Tevet","4","Tripoli"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:35","14/12/2021","18:35","false","Asara B’Tevet","4","Tripoli"
"Candle lighting","17/12/2021","17:45","17/12/2021","17:45","false","Parashat Vayechi","4","Tripoli"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:54","18/12/2021","18:54","false","","4","Tripoli"
"Candle lighting","24/12/2021","17:48","24/12/2021","17:48","false","Parashat Shemot","4","Tripoli"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:57","25/12/2021","18:57","false","","4","Tripoli"
"Candle lighting","31/12/2021","17:53","31/12/2021","17:53","false","Parashat Vaera","4","Tripoli"
