"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","1/3/2015","17:19","1/3/2015","17:19","false","","4","Saint Petersburg"
"Candle lighting","1/9/2015","15:59","1/9/2015","15:59","false","Parashat Shemot","4","Saint Petersburg"
"Parashat Shemot","1/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2015","17:31","1/10/2015","17:31","false","","4","Saint Petersburg"
"Candle lighting","1/16/2015","16:14","1/16/2015","16:14","false","Parashat Vaera","4","Saint Petersburg"
"Parashat Vaera","1/17/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/17/2015",,,,"true","Molad Sh’vat: Tue; 15 minutes and 1 chalakim after 11:00","3",""
"Havdalah (72 min)","1/17/2015","17:47","1/17/2015","17:47","false","","4","Saint Petersburg"
"Rosh Chodesh Sh’vat","1/21/2015",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/23/2015","16:31","1/23/2015","16:31","false","Parashat Bo","4","Saint Petersburg"
"Parashat Bo","1/24/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/24/2015","18:04","1/24/2015","18:04","false","","4","Saint Petersburg"
"Candle lighting","1/30/2015","16:48","1/30/2015","16:48","false","Parashat Beshalach","4","Saint Petersburg"
"Shabbat Shirah","1/31/2015",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/31/2015","18:22","1/31/2015","18:22","false","","4","Saint Petersburg"
"Tu BiShvat","2/4/2015",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2015","17:07","2/6/2015","17:07","false","Parashat Yitro","4","Saint Petersburg"
"Parashat Yitro","2/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2015","18:40","2/7/2015","18:40","false","","4","Saint Petersburg"
"Candle lighting","2/13/2015","17:25","2/13/2015","17:25","false","Parashat Mishpatim","4","Saint Petersburg"
"Shabbat Shekalim","2/14/2015",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2015",,,,"true","Molad Adar: Wed; 59 minutes and 2 chalakim after 23:00","3",""
"Havdalah (72 min)","2/14/2015","18:58","2/14/2015","18:58","false","","4","Saint Petersburg"
"Rosh Chodesh Adar","2/19/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/20/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2015","17:44","2/20/2015","17:44","false","Parashat Terumah","4","Saint Petersburg"
"Parashat Terumah","2/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/21/2015","19:17","2/21/2015","19:17","false","","4","Saint Petersburg"
"Candle lighting","2/27/2015","18:01","2/27/2015","18:01","false","Parashat Tetzaveh","4","Saint Petersburg"
"Shabbat Zachor","2/28/2015",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/28/2015","19:35","2/28/2015","19:35","false","","4","Saint Petersburg"
"Fast begins","3/4/2015","05:47","3/4/2015","05:47","false","Ta’anit Esther","4","Saint Petersburg"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","19:23","3/4/2015","19:23","false","Ta’anit Esther","4","Saint Petersburg"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","18:19","3/6/2015","18:19","false","Parashat Ki Tisa","4","Saint Petersburg"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/7/2015","19:52","3/7/2015","19:52","false","","4","Saint Petersburg"
"Candle lighting","3/13/2015","18:36","3/13/2015","18:36","false","Parashat Vayakhel-Pekudei","4","Saint Petersburg"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah (72 min)","3/14/2015","20:09","3/14/2015","20:09","false","","4","Saint Petersburg"
"Candle lighting","3/20/2015","18:54","3/20/2015","18:54","false","Parashat Vayikra","4","Saint Petersburg"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/21/2015","20:27","3/21/2015","20:27","false","","4","Saint Petersburg"
"Candle lighting","3/27/2015","19:11","3/27/2015","19:11","false","Parashat Tzav","4","Saint Petersburg"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/28/2015","20:44","3/28/2015","20:44","false","","4","Saint Petersburg"
"Fast begins","4/3/2015","04:01","4/3/2015","04:01","false","Ta’anit Bechorot","4","Saint Petersburg"
"Ta’anit Bechorot","4/3/2015",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/3/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/3/2015","19:28","4/3/2015","19:28","false","Erev Pesach","4","Saint Petersburg"
"Pesach I","4/4/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/4/2015","21:01","4/4/2015","21:01","false","Pesach I","4","Saint Petersburg"
"Pesach II","4/5/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/5/2015","21:03","4/5/2015","21:03","false","Pesach II","4","Saint Petersburg"
"Pesach III (CH’’M)","4/6/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/7/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/8/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/9/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/9/2015","19:42","4/9/2015","19:42","false","Pesach VI (CH’’M)","4","Saint Petersburg"
"Pesach VII","4/10/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2015","19:45","4/10/2015","19:45","false","Pesach VII","4","Saint Petersburg"
"Pesach VIII","4/11/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/11/2015","21:18","4/11/2015","21:18","false","Pesach VIII","4","Saint Petersburg"
"Yom HaShoah","4/16/2015",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/17/2015","20:02","4/17/2015","20:02","false","Parashat Shmini","4","Saint Petersburg"
"Parashat Shmini","4/18/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2015",,,,"true","Molad Iyyar: Sun; 27 minutes and 4 chalakim after 1:00","3",""
"Havdalah (72 min)","4/18/2015","21:35","4/18/2015","21:35","false","","4","Saint Petersburg"
"Rosh Chodesh Iyyar","4/19/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/20/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/22/2015",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/23/2015",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2015","20:19","4/24/2015","20:19","false","Parashat Tazria-Metzora","4","Saint Petersburg"
"Parashat Tazria-Metzora","4/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/25/2015","21:52","4/25/2015","21:52","false","","4","Saint Petersburg"
"Candle lighting","5/1/2015","20:37","5/1/2015","20:37","false","Parashat Achrei Mot-Kedoshim","4","Saint Petersburg"
"Parashat Achrei Mot-Kedoshim","5/2/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2015","22:10","5/2/2015","22:10","false","","4","Saint Petersburg"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2015","20:54","5/8/2015","20:54","false","Parashat Emor","4","Saint Petersburg"
"Parashat Emor","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2015","22:27","5/9/2015","22:27","false","","4","Saint Petersburg"
"Candle lighting","5/15/2015","21:11","5/15/2015","21:11","false","Parashat Behar-Bechukotai","4","Saint Petersburg"
"Parashat Behar-Bechukotai","5/16/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (72 min)","5/16/2015","22:44","5/16/2015","22:44","false","","4","Saint Petersburg"
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/22/2015","21:27","5/22/2015","21:27","false","Parashat Bamidbar","4","Saint Petersburg"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2015",,,,"true","","3","Torah Reading"
"Candle lighting","5/23/2015","22:59","5/23/2015","22:59","false","Erev Shavuot","4","Saint Petersburg"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/24/2015","23:01","5/24/2015","23:01","false","Shavuot I","4","Saint Petersburg"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/25/2015","23:03","5/25/2015","23:03","false","Shavuot II","4","Saint Petersburg"
"Candle lighting","5/29/2015","21:41","5/29/2015","21:41","false","Parashat Nasso","4","Saint Petersburg"
"Parashat Nasso","5/30/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/30/2015","23:13","5/30/2015","23:13","false","","4","Saint Petersburg"
"Candle lighting","6/5/2015","21:53","6/5/2015","21:53","false","Parashat Beha’alotcha","4","Saint Petersburg"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/6/2015","23:25","6/6/2015","23:25","false","","4","Saint Petersburg"
"Candle lighting","6/12/2015","22:02","6/12/2015","22:02","false","Parashat Sh’lach","4","Saint Petersburg"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (72 min)","6/13/2015","23:33","6/13/2015","23:33","false","","4","Saint Petersburg"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","22:07","6/19/2015","22:07","false","Parashat Korach","4","Saint Petersburg"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/20/2015","23:38","6/20/2015","23:38","false","","4","Saint Petersburg"
"Candle lighting","6/26/2015","22:07","6/26/2015","22:07","false","Parashat Chukat","4","Saint Petersburg"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/27/2015","23:37","6/27/2015","23:37","false","","4","Saint Petersburg"
"Candle lighting","7/3/2015","22:03","7/3/2015","22:03","false","Parashat Balak","4","Saint Petersburg"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/4/2015","23:33","7/4/2015","23:33","false","","4","Saint Petersburg"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","00:33","7/5/2015","00:33","false","Tzom Tammuz","4","Saint Petersburg"
"Candle lighting","7/10/2015","21:55","7/10/2015","21:55","false","Parashat Pinchas","4","Saint Petersburg"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (72 min)","7/11/2015","23:24","7/11/2015","23:24","false","","4","Saint Petersburg"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","21:44","7/17/2015","21:44","false","Parashat Matot-Masei","4","Saint Petersburg"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/18/2015","23:13","7/18/2015","23:13","false","","4","Saint Petersburg"
"Candle lighting","7/24/2015","21:30","7/24/2015","21:30","false","Parashat Devarim","4","Saint Petersburg"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","21:46","7/25/2015","21:46","false","Erev Tish’a B’Av","4","Saint Petersburg"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/25/2015","22:58","7/25/2015","22:58","false","","4","Saint Petersburg"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","23:06","7/26/2015","23:06","false","Tish’a B’Av (observed)","4","Saint Petersburg"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","21:14","7/31/2015","21:14","false","Parashat Vaetchanan","4","Saint Petersburg"
"Shabbat Nachamu","8/1/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/1/2015","22:42","8/1/2015","22:42","false","","4","Saint Petersburg"
"Candle lighting","8/7/2015","20:56","8/7/2015","20:56","false","Parashat Eikev","4","Saint Petersburg"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (72 min)","8/8/2015","22:24","8/8/2015","22:24","false","","4","Saint Petersburg"
"Candle lighting","8/14/2015","20:37","8/14/2015","20:37","false","Parashat Re’eh","4","Saint Petersburg"
"Rosh Chodesh Elul","8/15/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/15/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/15/2015","22:05","8/15/2015","22:05","false","","4","Saint Petersburg"
"Rosh Hashana LaBehemot","8/16/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/16/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2015","20:17","8/21/2015","20:17","false","Parashat Shoftim","4","Saint Petersburg"
"Parashat Shoftim","8/22/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/22/2015","21:45","8/22/2015","21:45","false","","4","Saint Petersburg"
"Candle lighting","8/28/2015","19:57","8/28/2015","19:57","false","Parashat Ki Teitzei","4","Saint Petersburg"
"Parashat Ki Teitzei","8/29/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/29/2015","21:24","8/29/2015","21:24","false","","4","Saint Petersburg"
"Candle lighting","9/4/2015","19:36","9/4/2015","19:36","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","21:04","9/5/2015","21:04","false","","4","Saint Petersburg"
"Candle lighting","9/11/2015","19:15","9/11/2015","19:15","false","Parashat Nitzavim","4","Saint Petersburg"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/12/2015","20:42","9/12/2015","20:42","false","","4","Saint Petersburg"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:09","9/13/2015","19:09","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:36","9/14/2015","20:36","false","Rosh Hashana 5776","4","Saint Petersburg"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/15/2015","20:33","9/15/2015","20:33","false","Rosh Hashana II","4","Saint Petersburg"
"Fast begins","9/16/2015","04:15","9/16/2015","04:15","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:09","9/16/2015","20:09","false","Tzom Gedaliah","4","Saint Petersburg"
"Candle lighting","9/18/2015","18:54","9/18/2015","18:54","false","Parashat Vayeilech","4","Saint Petersburg"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/19/2015","20:21","9/19/2015","20:21","false","","4","Saint Petersburg"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:42","9/22/2015","18:42","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/23/2015","20:09","9/23/2015","20:09","false","Yom Kippur","4","Saint Petersburg"
"Candle lighting","9/25/2015","18:32","9/25/2015","18:32","false","Parashat Ha’azinu","4","Saint Petersburg"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/26/2015","20:00","9/26/2015","20:00","false","","4","Saint Petersburg"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:26","9/27/2015","18:26","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:54","9/28/2015","19:54","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/29/2015","19:51","9/29/2015","19:51","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/1/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/2/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2015","18:11","10/2/2015","18:11","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Saint Petersburg"
"Sukkot VI (CH’’M)","10/3/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/3/2015","19:39","10/3/2015","19:39","false","","4","Saint Petersburg"
"Sukkot VII (Hoshana Raba)","10/4/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2015","18:05","10/4/2015","18:05","false","Sukkot VII (Hoshana Raba)","4","Saint Petersburg"
"Shmini Atzeret","10/5/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/5/2015","19:33","10/5/2015","19:33","false","Shmini Atzeret","4","Saint Petersburg"
"Simchat Torah","10/6/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/6/2015","19:30","10/6/2015","19:30","false","Simchat Torah","4","Saint Petersburg"
"Candle lighting","10/9/2015","17:50","10/9/2015","17:50","false","Parashat Bereshit","4","Saint Petersburg"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah (72 min)","10/10/2015","19:18","10/10/2015","19:18","false","","4","Saint Petersburg"
"Rosh Chodesh Cheshvan","10/13/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/14/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2015","17:30","10/16/2015","17:30","false","Parashat Noach","4","Saint Petersburg"
"Parashat Noach","10/17/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/17/2015","18:58","10/17/2015","18:58","false","","4","Saint Petersburg"
"Candle lighting","10/23/2015","17:10","10/23/2015","17:10","false","Parashat Lech-Lecha","4","Saint Petersburg"
"Parashat Lech-Lecha","10/24/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/24/2015","18:38","10/24/2015","18:38","false","","4","Saint Petersburg"
"Candle lighting","10/30/2015","16:51","10/30/2015","16:51","false","Parashat Vayera","4","Saint Petersburg"
"Parashat Vayera","10/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/31/2015","18:19","10/31/2015","18:19","false","","4","Saint Petersburg"
"Candle lighting","11/6/2015","16:33","11/6/2015","16:33","false","Parashat Chayei Sara","4","Saint Petersburg"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (72 min)","11/7/2015","18:01","11/7/2015","18:01","false","","4","Saint Petersburg"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","16:17","11/13/2015","16:17","false","Parashat Toldot","4","Saint Petersburg"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/14/2015","17:45","11/14/2015","17:45","false","","4","Saint Petersburg"
"Candle lighting","11/20/2015","16:02","11/20/2015","16:02","false","Parashat Vayetzei","4","Saint Petersburg"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/21/2015","17:31","11/21/2015","17:31","false","","4","Saint Petersburg"
"Candle lighting","11/27/2015","15:50","11/27/2015","15:50","false","Parashat Vayishlach","4","Saint Petersburg"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/28/2015","17:19","11/28/2015","17:19","false","","4","Saint Petersburg"
"Candle lighting","12/4/2015","15:41","12/4/2015","15:41","false","Parashat Vayeshev","4","Saint Petersburg"
"Parashat Vayeshev","12/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2015",,,,"true","Molad Tevet: Fri; 19 minutes and 12 chalakim after 7:00","3",""
"Havdalah (72 min)","12/5/2015","17:10","12/5/2015","17:10","false","","4","Saint Petersburg"
"Chanukah: 1 Candle","12/6/2015","16:50","12/6/2015","16:50","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 2 Candles","12/7/2015","16:49","12/7/2015","16:49","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 3 Candles","12/8/2015","16:48","12/8/2015","16:48","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 4 Candles","12/9/2015","16:48","12/9/2015","16:48","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 5 Candles","12/10/2015","16:48","12/10/2015","16:48","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 6 Candles","12/11/2015","15:35","12/11/2015","15:35","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Candle lighting","12/11/2015","15:35","12/11/2015","15:35","false","Parashat Miketz","4","Saint Petersburg"
"Chag HaBanot","12/12/2015",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/12/2015","17:05","12/12/2015","17:05","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Rosh Chodesh Tevet","12/12/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/12/2015","17:05","12/12/2015","17:05","false","","4","Saint Petersburg"
"Chanukah: 8 Candles","12/13/2015","16:47","12/13/2015","16:47","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Rosh Chodesh Tevet","12/13/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/14/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2015","15:34","12/18/2015","15:34","false","Parashat Vayigash","4","Saint Petersburg"
"Parashat Vayigash","12/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/19/2015","17:05","12/19/2015","17:05","false","","4","Saint Petersburg"
"Fast begins","12/22/2015","07:30","12/22/2015","07:30","false","Asara B’Tevet","4","Saint Petersburg"
"Asara B’Tevet","12/22/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/22/2015","17:02","12/22/2015","17:02","false","Asara B’Tevet","4","Saint Petersburg"
"Candle lighting","12/25/2015","15:37","12/25/2015","15:37","false","Parashat Vayechi","4","Saint Petersburg"
"Parashat Vayechi","12/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/26/2015","17:09","12/26/2015","17:09","false","","4","Saint Petersburg"
