"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:06","1/1/2021","17:06","false","Parashat Vayechi","4","Port-au-Prince"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2021","18:07","2/1/2021","18:07","false","","4","Port-au-Prince"
"Candle lighting","8/1/2021","17:10","8/1/2021","17:10","false","Parashat Shemot","4","Port-au-Prince"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (42 min)","9/1/2021","18:11","9/1/2021","18:11","false","","4","Port-au-Prince"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:15","15/1/2021","17:15","false","Parashat Vaera","4","Port-au-Prince"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/1/2021","18:16","16/1/2021","18:16","false","","4","Port-au-Prince"
"Candle lighting","22/1/2021","17:19","22/1/2021","17:19","false","Parashat Bo","4","Port-au-Prince"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/1/2021","18:20","23/1/2021","18:20","false","","4","Port-au-Prince"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:23","29/1/2021","17:23","false","Parashat Beshalach","4","Port-au-Prince"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/1/2021","18:24","30/1/2021","18:24","false","","4","Port-au-Prince"
"Candle lighting","5/2/2021","17:27","5/2/2021","17:27","false","Parashat Yitro","4","Port-au-Prince"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (42 min)","6/2/2021","18:28","6/2/2021","18:28","false","","4","Port-au-Prince"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:30","12/2/2021","17:30","false","Parashat Mishpatim","4","Port-au-Prince"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/2/2021","18:31","13/2/2021","18:31","false","","4","Port-au-Prince"
"Candle lighting","19/2/2021","17:33","19/2/2021","17:33","false","Parashat Terumah","4","Port-au-Prince"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/2/2021","18:34","20/2/2021","18:34","false","","4","Port-au-Prince"
"Fast begins","25/2/2021","05:06","25/2/2021","05:06","false","Ta’anit Esther","4","Port-au-Prince"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:21","25/2/2021","18:21","false","Ta’anit Esther","4","Port-au-Prince"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:36","26/2/2021","17:36","false","Parashat Tetzaveh","4","Port-au-Prince"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/2/2021","18:37","27/2/2021","18:37","false","","4","Port-au-Prince"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:38","5/3/2021","17:38","false","Parashat Ki Tisa","4","Port-au-Prince"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2021","18:39","6/3/2021","18:39","false","","4","Port-au-Prince"
"Candle lighting","12/3/2021","17:40","12/3/2021","17:40","false","Parashat Vayakhel-Pekudei","4","Port-au-Prince"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","13/3/2021","18:41","13/3/2021","18:41","false","","4","Port-au-Prince"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:42","19/3/2021","18:42","false","Parashat Vayikra","4","Port-au-Prince"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/3/2021","19:42","20/3/2021","19:42","false","","4","Port-au-Prince"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:44","25/3/2021","05:44","false","Ta’anit Bechorot","4","Port-au-Prince"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:28","25/3/2021","19:28","false","Ta’anit Bechorot","4","Port-au-Prince"
"Candle lighting","26/3/2021","18:43","26/3/2021","18:43","false","Parashat Tzav","4","Port-au-Prince"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:44","27/3/2021","19:44","false","Erev Pesach","4","Port-au-Prince"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:44","28/3/2021","19:44","false","Pesach I","4","Port-au-Prince"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","29/3/2021","19:44","29/3/2021","19:44","false","Pesach II","4","Port-au-Prince"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:45","2/4/2021","18:45","false","Pesach VI (CH’’M)","4","Port-au-Prince"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:46","3/4/2021","19:46","false","Pesach VII","4","Port-au-Prince"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","19:46","4/4/2021","19:46","false","Pesach VIII","4","Port-au-Prince"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:47","9/4/2021","18:47","false","Parashat Shmini","4","Port-au-Prince"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","10/4/2021","19:47","10/4/2021","19:47","false","","4","Port-au-Prince"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:48","16/4/2021","18:48","false","Parashat Tazria-Metzora","4","Port-au-Prince"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/4/2021","19:49","17/4/2021","19:49","false","","4","Port-au-Prince"
"Candle lighting","23/4/2021","18:50","23/4/2021","18:50","false","Parashat Achrei Mot-Kedoshim","4","Port-au-Prince"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/4/2021","19:51","24/4/2021","19:51","false","","4","Port-au-Prince"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:52","30/4/2021","18:52","false","Parashat Emor","4","Port-au-Prince"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/5/2021","19:53","1/5/2021","19:53","false","","4","Port-au-Prince"
"Candle lighting","7/5/2021","18:55","7/5/2021","18:55","false","Parashat Behar-Bechukotai","4","Port-au-Prince"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","8/5/2021","19:56","8/5/2021","19:56","false","","4","Port-au-Prince"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:57","14/5/2021","18:57","false","Parashat Bamidbar","4","Port-au-Prince"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/5/2021","19:58","15/5/2021","19:58","false","","4","Port-au-Prince"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:58","16/5/2021","18:58","false","Erev Shavuot","4","Port-au-Prince"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:59","17/5/2021","19:59","false","Shavuot I","4","Port-au-Prince"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","18/5/2021","19:59","18/5/2021","19:59","false","Shavuot II","4","Port-au-Prince"
"Candle lighting","21/5/2021","19:00","21/5/2021","19:00","false","Parashat Nasso","4","Port-au-Prince"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/5/2021","20:01","22/5/2021","20:01","false","","4","Port-au-Prince"
"Candle lighting","28/5/2021","19:03","28/5/2021","19:03","false","Parashat Beha’alotcha","4","Port-au-Prince"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/5/2021","20:03","29/5/2021","20:03","false","","4","Port-au-Prince"
"Candle lighting","4/6/2021","19:05","4/6/2021","19:05","false","Parashat Sh’lach","4","Port-au-Prince"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","5/6/2021","20:06","5/6/2021","20:06","false","","4","Port-au-Prince"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:08","11/6/2021","19:08","false","Parashat Korach","4","Port-au-Prince"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/6/2021","20:08","12/6/2021","20:08","false","","4","Port-au-Prince"
"Candle lighting","18/6/2021","19:09","18/6/2021","19:09","false","Parashat Chukat","4","Port-au-Prince"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/6/2021","20:10","19/6/2021","20:10","false","","4","Port-au-Prince"
"Candle lighting","25/6/2021","19:11","25/6/2021","19:11","false","Parashat Balak","4","Port-au-Prince"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/6/2021","20:12","26/6/2021","20:12","false","","4","Port-au-Prince"
"Fast begins","27/6/2021","05:02","27/6/2021","05:02","false","Tzom Tammuz","4","Port-au-Prince"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:59","27/6/2021","19:59","false","Tzom Tammuz","4","Port-au-Prince"
"Candle lighting","2/7/2021","19:12","2/7/2021","19:12","false","Parashat Pinchas","4","Port-au-Prince"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","3/7/2021","20:12","3/7/2021","20:12","false","","4","Port-au-Prince"
"Candle lighting","9/7/2021","19:12","9/7/2021","19:12","false","Parashat Matot-Masei","4","Port-au-Prince"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/7/2021","20:12","10/7/2021","20:12","false","","4","Port-au-Prince"
"Candle lighting","16/7/2021","19:11","16/7/2021","19:11","false","Parashat Devarim","4","Port-au-Prince"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:29","17/7/2021","19:29","false","Erev Tish’a B’Av","4","Port-au-Prince"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/7/2021","20:11","17/7/2021","20:11","false","","4","Port-au-Prince"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:58","18/7/2021","19:58","false","Tish’a B’Av","4","Port-au-Prince"
"Candle lighting","23/7/2021","19:09","23/7/2021","19:09","false","Parashat Vaetchanan","4","Port-au-Prince"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/7/2021","20:09","24/7/2021","20:09","false","","4","Port-au-Prince"
"Candle lighting","30/7/2021","19:06","30/7/2021","19:06","false","Parashat Eikev","4","Port-au-Prince"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/7/2021","20:07","31/7/2021","20:07","false","","4","Port-au-Prince"
"Candle lighting","6/8/2021","19:03","6/8/2021","19:03","false","Parashat Re’eh","4","Port-au-Prince"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","7/8/2021","20:03","7/8/2021","20:03","false","","4","Port-au-Prince"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:59","13/8/2021","18:59","false","Parashat Shoftim","4","Port-au-Prince"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/8/2021","19:59","14/8/2021","19:59","false","","4","Port-au-Prince"
"Candle lighting","20/8/2021","18:54","20/8/2021","18:54","false","Parashat Ki Teitzei","4","Port-au-Prince"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/8/2021","19:54","21/8/2021","19:54","false","","4","Port-au-Prince"
"Candle lighting","27/8/2021","18:49","27/8/2021","18:49","false","Parashat Ki Tavo","4","Port-au-Prince"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/8/2021","19:49","28/8/2021","19:49","false","","4","Port-au-Prince"
"Candle lighting","3/9/2021","18:43","3/9/2021","18:43","false","Parashat Nitzavim","4","Port-au-Prince"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/9/2021","19:43","4/9/2021","19:43","false","","4","Port-au-Prince"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:41","6/9/2021","18:41","false","Erev Rosh Hashana","4","Port-au-Prince"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:40","7/9/2021","19:40","false","Rosh Hashana 5782","4","Port-au-Prince"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","8/9/2021","19:40","8/9/2021","19:40","false","Rosh Hashana II","4","Port-au-Prince"
"Fast begins","9/9/2021","05:31","9/9/2021","05:31","false","Tzom Gedaliah","4","Port-au-Prince"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:23","9/9/2021","19:23","false","Tzom Gedaliah","4","Port-au-Prince"
"Candle lighting","10/9/2021","18:37","10/9/2021","18:37","false","Parashat Vayeilech","4","Port-au-Prince"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/9/2021","19:37","11/9/2021","19:37","false","","4","Port-au-Prince"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:33","15/9/2021","18:33","false","Erev Yom Kippur","4","Port-au-Prince"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","16/9/2021","19:33","16/9/2021","19:33","false","Yom Kippur","4","Port-au-Prince"
"Candle lighting","17/9/2021","18:31","17/9/2021","18:31","false","Parashat Ha’azinu","4","Port-au-Prince"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/9/2021","19:31","18/9/2021","19:31","false","","4","Port-au-Prince"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:29","20/9/2021","18:29","false","Erev Sukkot","4","Port-au-Prince"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:28","21/9/2021","19:28","false","Sukkot I","4","Port-au-Prince"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","22/9/2021","19:27","22/9/2021","19:27","false","Sukkot II","4","Port-au-Prince"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:25","24/9/2021","18:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Port-au-Prince"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","25/9/2021","19:25","25/9/2021","19:25","false","","4","Port-au-Prince"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:22","27/9/2021","18:22","false","Sukkot VII (Hoshana Raba)","4","Port-au-Prince"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:22","28/9/2021","19:22","false","Shmini Atzeret","4","Port-au-Prince"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2021","19:21","29/9/2021","19:21","false","Simchat Torah","4","Port-au-Prince"
"Candle lighting","1/10/2021","18:19","1/10/2021","18:19","false","Parashat Bereshit","4","Port-au-Prince"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","2/10/2021","19:19","2/10/2021","19:19","false","","4","Port-au-Prince"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:13","8/10/2021","18:13","false","Parashat Noach","4","Port-au-Prince"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2021","19:13","9/10/2021","19:13","false","","4","Port-au-Prince"
"Candle lighting","15/10/2021","18:08","15/10/2021","18:08","false","Parashat Lech-Lecha","4","Port-au-Prince"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/10/2021","19:08","16/10/2021","19:08","false","","4","Port-au-Prince"
"Candle lighting","22/10/2021","18:03","22/10/2021","18:03","false","Parashat Vayera","4","Port-au-Prince"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/10/2021","19:03","23/10/2021","19:03","false","","4","Port-au-Prince"
"Candle lighting","29/10/2021","17:59","29/10/2021","17:59","false","Parashat Chayei Sara","4","Port-au-Prince"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","30/10/2021","18:59","30/10/2021","18:59","false","","4","Port-au-Prince"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:56","5/11/2021","17:56","false","Parashat Toldot","4","Port-au-Prince"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/11/2021","18:56","6/11/2021","18:56","false","","4","Port-au-Prince"
"Candle lighting","12/11/2021","16:54","12/11/2021","16:54","false","Parashat Vayetzei","4","Port-au-Prince"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/11/2021","17:54","13/11/2021","17:54","false","","4","Port-au-Prince"
"Candle lighting","19/11/2021","16:53","19/11/2021","16:53","false","Parashat Vayishlach","4","Port-au-Prince"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/11/2021","17:53","20/11/2021","17:53","false","","4","Port-au-Prince"
"Candle lighting","26/11/2021","16:52","26/11/2021","16:52","false","Parashat Vayeshev","4","Port-au-Prince"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","27/11/2021","17:53","27/11/2021","17:53","false","","4","Port-au-Prince"
"Chanukah: 1 Candle","28/11/2021","17:26","28/11/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 2 Candles","29/11/2021","17:26","29/11/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 3 Candles","30/11/2021","17:26","30/11/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 4 Candles","1/12/2021","17:26","1/12/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 5 Candles","2/12/2021","17:27","2/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 6 Candles","3/12/2021","16:53","3/12/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Candle lighting","3/12/2021","16:53","3/12/2021","16:53","false","Parashat Miketz","4","Port-au-Prince"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:54","4/12/2021","17:54","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/12/2021","17:54","4/12/2021","17:54","false","","4","Port-au-Prince"
"Chanukah: 8 Candles","5/12/2021","17:27","5/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:55","10/12/2021","16:55","false","Parashat Vayigash","4","Port-au-Prince"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/12/2021","17:56","11/12/2021","17:56","false","","4","Port-au-Prince"
"Fast begins","14/12/2021","05:04","14/12/2021","05:04","false","Asara B’Tevet","4","Port-au-Prince"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:44","14/12/2021","17:44","false","Asara B’Tevet","4","Port-au-Prince"
"Candle lighting","17/12/2021","16:58","17/12/2021","16:58","false","Parashat Vayechi","4","Port-au-Prince"
