"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","2/25/2021","19:30","2/25/2021","19:30","false","Ta’anit Esther","4","Freetown"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:46","2/26/2021","18:46","false","Parashat Tetzaveh","4","Freetown"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/27/2021","19:46","2/27/2021","19:46","false","","4","Freetown"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:46","3/5/2021","18:46","false","Parashat Ki Tisa","4","Freetown"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2021","19:46","3/6/2021","19:46","false","","4","Freetown"
"Candle lighting","3/12/2021","18:46","3/12/2021","18:46","false","Parashat Vayakhel-Pekudei","4","Freetown"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","3/13/2021","19:46","3/13/2021","19:46","false","","4","Freetown"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:45","3/19/2021","18:45","false","Parashat Vayikra","4","Freetown"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/20/2021","19:46","3/20/2021","19:46","false","","4","Freetown"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:53","3/25/2021","05:53","false","Ta’anit Bechorot","4","Freetown"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:29","3/25/2021","19:29","false","Ta’anit Bechorot","4","Freetown"
"Candle lighting","3/26/2021","18:45","3/26/2021","18:45","false","Parashat Tzav","4","Freetown"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:45","3/27/2021","19:45","false","Erev Pesach","4","Freetown"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:45","3/28/2021","19:45","false","Pesach I","4","Freetown"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","3/29/2021","19:45","3/29/2021","19:45","false","Pesach II","4","Freetown"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:45","4/2/2021","18:45","false","Pesach VI (CH’’M)","4","Freetown"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:45","4/3/2021","19:45","false","Pesach VII","4","Freetown"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","19:45","4/4/2021","19:45","false","Pesach VIII","4","Freetown"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:44","4/9/2021","18:44","false","Parashat Shmini","4","Freetown"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","4/10/2021","19:45","4/10/2021","19:45","false","","4","Freetown"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:44","4/16/2021","18:44","false","Parashat Tazria-Metzora","4","Freetown"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/17/2021","19:44","4/17/2021","19:44","false","","4","Freetown"
"Candle lighting","4/23/2021","18:44","4/23/2021","18:44","false","Parashat Achrei Mot-Kedoshim","4","Freetown"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/24/2021","19:45","4/24/2021","19:45","false","","4","Freetown"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:44","4/30/2021","18:44","false","Parashat Emor","4","Freetown"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/1/2021","19:45","5/1/2021","19:45","false","","4","Freetown"
"Candle lighting","5/7/2021","18:45","5/7/2021","18:45","false","Parashat Behar-Bechukotai","4","Freetown"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","5/8/2021","19:46","5/8/2021","19:46","false","","4","Freetown"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:46","5/14/2021","18:46","false","Parashat Bamidbar","4","Freetown"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/15/2021","19:47","5/15/2021","19:47","false","","4","Freetown"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:47","5/16/2021","18:47","false","Erev Shavuot","4","Freetown"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:47","5/17/2021","19:47","false","Shavuot I","4","Freetown"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/18/2021","19:47","5/18/2021","19:47","false","Shavuot II","4","Freetown"
"Candle lighting","5/21/2021","18:48","5/21/2021","18:48","false","Parashat Nasso","4","Freetown"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/22/2021","19:48","5/22/2021","19:48","false","","4","Freetown"
"Candle lighting","5/28/2021","18:49","5/28/2021","18:49","false","Parashat Beha’alotcha","4","Freetown"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/29/2021","19:50","5/29/2021","19:50","false","","4","Freetown"
"Candle lighting","6/4/2021","18:51","6/4/2021","18:51","false","Parashat Sh’lach","4","Freetown"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","6/5/2021","19:52","6/5/2021","19:52","false","","4","Freetown"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:53","6/11/2021","18:53","false","Parashat Korach","4","Freetown"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/12/2021","19:53","6/12/2021","19:53","false","","4","Freetown"
"Candle lighting","6/18/2021","18:54","6/18/2021","18:54","false","Parashat Chukat","4","Freetown"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/19/2021","19:55","6/19/2021","19:55","false","","4","Freetown"
"Candle lighting","6/25/2021","18:56","6/25/2021","18:56","false","Parashat Balak","4","Freetown"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/26/2021","19:56","6/26/2021","19:56","false","","4","Freetown"
"Fast begins","6/27/2021","05:30","6/27/2021","05:30","false","Tzom Tammuz","4","Freetown"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:42","6/27/2021","19:42","false","Tzom Tammuz","4","Freetown"
"Candle lighting","7/2/2021","18:57","7/2/2021","18:57","false","Parashat Pinchas","4","Freetown"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","7/3/2021","19:58","7/3/2021","19:58","false","","4","Freetown"
"Candle lighting","7/9/2021","18:58","7/9/2021","18:58","false","Parashat Matot-Masei","4","Freetown"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/10/2021","19:58","7/10/2021","19:58","false","","4","Freetown"
"Candle lighting","7/16/2021","18:58","7/16/2021","18:58","false","Parashat Devarim","4","Freetown"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:16","7/17/2021","19:16","false","Erev Tish’a B’Av","4","Freetown"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/17/2021","19:58","7/17/2021","19:58","false","","4","Freetown"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:43","7/18/2021","19:43","false","Tish’a B’Av","4","Freetown"
"Candle lighting","7/23/2021","18:57","7/23/2021","18:57","false","Parashat Vaetchanan","4","Freetown"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/24/2021","19:57","7/24/2021","19:57","false","","4","Freetown"
"Candle lighting","7/30/2021","18:56","7/30/2021","18:56","false","Parashat Eikev","4","Freetown"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/31/2021","19:56","7/31/2021","19:56","false","","4","Freetown"
"Candle lighting","8/6/2021","18:54","8/6/2021","18:54","false","Parashat Re’eh","4","Freetown"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","8/7/2021","19:54","8/7/2021","19:54","false","","4","Freetown"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:52","8/13/2021","18:52","false","Parashat Shoftim","4","Freetown"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/14/2021","19:52","8/14/2021","19:52","false","","4","Freetown"
"Candle lighting","8/20/2021","18:49","8/20/2021","18:49","false","Parashat Ki Teitzei","4","Freetown"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/21/2021","19:49","8/21/2021","19:49","false","","4","Freetown"
"Candle lighting","8/27/2021","18:45","8/27/2021","18:45","false","Parashat Ki Tavo","4","Freetown"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/28/2021","19:45","8/28/2021","19:45","false","","4","Freetown"
"Candle lighting","9/3/2021","18:42","9/3/2021","18:42","false","Parashat Nitzavim","4","Freetown"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/4/2021","19:42","9/4/2021","19:42","false","","4","Freetown"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:40","9/6/2021","18:40","false","Erev Rosh Hashana","4","Freetown"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:40","9/7/2021","19:40","false","Rosh Hashana 5782","4","Freetown"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/8/2021","19:39","9/8/2021","19:39","false","Rosh Hashana II","4","Freetown"
"Fast begins","9/9/2021","05:42","9/9/2021","05:42","false","Tzom Gedaliah","4","Freetown"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:22","9/9/2021","19:22","false","Tzom Gedaliah","4","Freetown"
"Candle lighting","9/10/2021","18:38","9/10/2021","18:38","false","Parashat Vayeilech","4","Freetown"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2021","19:38","9/11/2021","19:38","false","","4","Freetown"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:35","9/15/2021","18:35","false","Erev Yom Kippur","4","Freetown"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/16/2021","19:35","9/16/2021","19:35","false","Yom Kippur","4","Freetown"
"Candle lighting","9/17/2021","18:34","9/17/2021","18:34","false","Parashat Ha’azinu","4","Freetown"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/18/2021","19:33","9/18/2021","19:33","false","","4","Freetown"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:32","9/20/2021","18:32","false","Erev Sukkot","4","Freetown"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:32","9/21/2021","19:32","false","Sukkot I","4","Freetown"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/22/2021","19:31","9/22/2021","19:31","false","Sukkot II","4","Freetown"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:29","9/24/2021","18:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Freetown"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/25/2021","19:29","9/25/2021","19:29","false","","4","Freetown"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:28","9/27/2021","18:28","false","Sukkot VII (Hoshana Raba)","4","Freetown"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:28","9/28/2021","19:28","false","Shmini Atzeret","4","Freetown"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2021","19:27","9/29/2021","19:27","false","Simchat Torah","4","Freetown"
"Candle lighting","10/1/2021","18:25","10/1/2021","18:25","false","Parashat Bereshit","4","Freetown"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","10/2/2021","19:25","10/2/2021","19:25","false","","4","Freetown"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:22","10/8/2021","18:22","false","Parashat Noach","4","Freetown"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2021","19:22","10/9/2021","19:22","false","","4","Freetown"
"Candle lighting","10/15/2021","18:18","10/15/2021","18:18","false","Parashat Lech-Lecha","4","Freetown"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/16/2021","19:19","10/16/2021","19:19","false","","4","Freetown"
"Candle lighting","10/22/2021","18:16","10/22/2021","18:16","false","Parashat Vayera","4","Freetown"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/23/2021","19:16","10/23/2021","19:16","false","","4","Freetown"
"Candle lighting","10/29/2021","18:13","10/29/2021","18:13","false","Parashat Chayei Sara","4","Freetown"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","10/30/2021","19:14","10/30/2021","19:14","false","","4","Freetown"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:12","11/5/2021","18:12","false","Parashat Toldot","4","Freetown"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/6/2021","19:12","11/6/2021","19:12","false","","4","Freetown"
"Candle lighting","11/12/2021","18:11","11/12/2021","18:11","false","Parashat Vayetzei","4","Freetown"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/13/2021","19:12","11/13/2021","19:12","false","","4","Freetown"
"Candle lighting","11/19/2021","18:12","11/19/2021","18:12","false","Parashat Vayishlach","4","Freetown"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/20/2021","19:12","11/20/2021","19:12","false","","4","Freetown"
"Candle lighting","11/26/2021","18:13","11/26/2021","18:13","false","Parashat Vayeshev","4","Freetown"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","11/27/2021","19:13","11/27/2021","19:13","false","","4","Freetown"
"Chanukah: 1 Candle","11/28/2021","18:45","11/28/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 2 Candles","11/29/2021","18:45","11/29/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 3 Candles","11/30/2021","18:46","11/30/2021","18:46","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 4 Candles","12/1/2021","18:46","12/1/2021","18:46","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 5 Candles","12/2/2021","18:46","12/2/2021","18:46","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 6 Candles","12/3/2021","18:14","12/3/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Candle lighting","12/3/2021","18:14","12/3/2021","18:14","false","Parashat Miketz","4","Freetown"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","19:15","12/4/2021","19:15","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/4/2021","19:15","12/4/2021","19:15","false","","4","Freetown"
"Chanukah: 8 Candles","12/5/2021","18:47","12/5/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:17","12/10/2021","18:17","false","Parashat Vayigash","4","Freetown"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/11/2021","19:18","12/11/2021","19:18","false","","4","Freetown"
"Fast begins","12/14/2021","05:52","12/14/2021","05:52","false","Asara B’Tevet","4","Freetown"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","19:05","12/14/2021","19:05","false","Asara B’Tevet","4","Freetown"
"Candle lighting","12/17/2021","18:20","12/17/2021","18:20","false","Parashat Vayechi","4","Freetown"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/18/2021","19:21","12/18/2021","19:21","false","","4","Freetown"
"Candle lighting","12/24/2021","18:23","12/24/2021","18:23","false","Parashat Shemot","4","Freetown"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/25/2021","19:24","12/25/2021","19:24","false","","4","Freetown"
"Candle lighting","12/31/2021","18:27","12/31/2021","18:27","false","Parashat Vaera","4","Freetown"
