"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/30/2021","19:11","1/30/2021","19:11","false","","4","Kinshasa"
"Candle lighting","2/5/2021","18:03","2/5/2021","18:03","false","Parashat Yitro","4","Kinshasa"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:11","2/6/2021","19:11","false","","4","Kinshasa"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:02","2/12/2021","18:02","false","Parashat Mishpatim","4","Kinshasa"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:10","2/13/2021","19:10","false","","4","Kinshasa"
"Candle lighting","2/19/2021","18:01","2/19/2021","18:01","false","Parashat Terumah","4","Kinshasa"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:09","2/20/2021","19:09","false","","4","Kinshasa"
"Fast begins","2/25/2021","05:04","2/25/2021","05:04","false","Ta’anit Esther","4","Kinshasa"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:43","2/25/2021","18:43","false","Ta’anit Esther","4","Kinshasa"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:59","2/26/2021","17:59","false","Parashat Tetzaveh","4","Kinshasa"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:07","2/27/2021","19:07","false","","4","Kinshasa"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:57","3/5/2021","17:57","false","Parashat Ki Tisa","4","Kinshasa"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:05","3/6/2021","19:05","false","","4","Kinshasa"
"Candle lighting","3/12/2021","17:54","3/12/2021","17:54","false","Parashat Vayakhel-Pekudei","4","Kinshasa"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:02","3/13/2021","19:02","false","","4","Kinshasa"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:51","3/19/2021","17:51","false","Parashat Vayikra","4","Kinshasa"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:59","3/20/2021","18:59","false","","4","Kinshasa"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:01","3/25/2021","05:01","false","Ta’anit Bechorot","4","Kinshasa"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:32","3/25/2021","18:32","false","Ta’anit Bechorot","4","Kinshasa"
"Candle lighting","3/26/2021","17:48","3/26/2021","17:48","false","Parashat Tzav","4","Kinshasa"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:56","3/27/2021","18:56","false","Erev Pesach","4","Kinshasa"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:56","3/28/2021","18:56","false","Pesach I","4","Kinshasa"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:56","3/29/2021","18:56","false","Pesach II","4","Kinshasa"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:45","4/2/2021","17:45","false","Pesach VI (CH’’M)","4","Kinshasa"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:54","4/3/2021","18:54","false","Pesach VII","4","Kinshasa"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:53","4/4/2021","18:53","false","Pesach VIII","4","Kinshasa"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:43","4/9/2021","17:43","false","Parashat Shmini","4","Kinshasa"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:51","4/10/2021","18:51","false","","4","Kinshasa"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:40","4/16/2021","17:40","false","Parashat Tazria-Metzora","4","Kinshasa"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:48","4/17/2021","18:48","false","","4","Kinshasa"
"Candle lighting","4/23/2021","17:38","4/23/2021","17:38","false","Parashat Achrei Mot-Kedoshim","4","Kinshasa"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:46","4/24/2021","18:46","false","","4","Kinshasa"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:36","4/30/2021","17:36","false","Parashat Emor","4","Kinshasa"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:45","5/1/2021","18:45","false","","4","Kinshasa"
"Candle lighting","5/7/2021","17:35","5/7/2021","17:35","false","Parashat Behar-Bechukotai","4","Kinshasa"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:43","5/8/2021","18:43","false","","4","Kinshasa"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:34","5/14/2021","17:34","false","Parashat Bamidbar","4","Kinshasa"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:43","5/15/2021","18:43","false","","4","Kinshasa"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:34","5/16/2021","17:34","false","Erev Shavuot","4","Kinshasa"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:43","5/17/2021","18:43","false","Shavuot I","4","Kinshasa"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:43","5/18/2021","18:43","false","Shavuot II","4","Kinshasa"
"Candle lighting","5/21/2021","17:34","5/21/2021","17:34","false","Parashat Nasso","4","Kinshasa"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:43","5/22/2021","18:43","false","","4","Kinshasa"
"Candle lighting","5/28/2021","17:34","5/28/2021","17:34","false","Parashat Beha’alotcha","4","Kinshasa"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:43","5/29/2021","18:43","false","","4","Kinshasa"
"Candle lighting","6/4/2021","17:35","6/4/2021","17:35","false","Parashat Sh’lach","4","Kinshasa"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:44","6/5/2021","18:44","false","","4","Kinshasa"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:36","6/11/2021","17:36","false","Parashat Korach","4","Kinshasa"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:45","6/12/2021","18:45","false","","4","Kinshasa"
"Candle lighting","6/18/2021","17:38","6/18/2021","17:38","false","Parashat Chukat","4","Kinshasa"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:46","6/19/2021","18:46","false","","4","Kinshasa"
"Candle lighting","6/25/2021","17:39","6/25/2021","17:39","false","Parashat Balak","4","Kinshasa"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:48","6/26/2021","18:48","false","","4","Kinshasa"
"Fast begins","6/27/2021","04:59","6/27/2021","04:59","false","Tzom Tammuz","4","Kinshasa"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:25","6/27/2021","18:25","false","Tzom Tammuz","4","Kinshasa"
"Candle lighting","7/2/2021","17:41","7/2/2021","17:41","false","Parashat Pinchas","4","Kinshasa"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:49","7/3/2021","18:49","false","","4","Kinshasa"
"Candle lighting","7/9/2021","17:42","7/9/2021","17:42","false","Parashat Matot-Masei","4","Kinshasa"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:51","7/10/2021","18:51","false","","4","Kinshasa"
"Candle lighting","7/16/2021","17:43","7/16/2021","17:43","false","Parashat Devarim","4","Kinshasa"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:02","7/17/2021","18:02","false","Erev Tish’a B’Av","4","Kinshasa"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:52","7/17/2021","18:52","false","","4","Kinshasa"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:29","7/18/2021","18:29","false","Tish’a B’Av","4","Kinshasa"
"Candle lighting","7/23/2021","17:44","7/23/2021","17:44","false","Parashat Vaetchanan","4","Kinshasa"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:53","7/24/2021","18:53","false","","4","Kinshasa"
"Candle lighting","7/30/2021","17:44","7/30/2021","17:44","false","Parashat Eikev","4","Kinshasa"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:53","7/31/2021","18:53","false","","4","Kinshasa"
"Candle lighting","8/6/2021","17:44","8/6/2021","17:44","false","Parashat Re’eh","4","Kinshasa"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:53","8/7/2021","18:53","false","","4","Kinshasa"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:44","8/13/2021","17:44","false","Parashat Shoftim","4","Kinshasa"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:52","8/14/2021","18:52","false","","4","Kinshasa"
"Candle lighting","8/20/2021","17:43","8/20/2021","17:43","false","Parashat Ki Teitzei","4","Kinshasa"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:52","8/21/2021","18:52","false","","4","Kinshasa"
"Candle lighting","8/27/2021","17:42","8/27/2021","17:42","false","Parashat Ki Tavo","4","Kinshasa"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:50","8/28/2021","18:50","false","","4","Kinshasa"
"Candle lighting","9/3/2021","17:41","9/3/2021","17:41","false","Parashat Nitzavim","4","Kinshasa"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:49","9/4/2021","18:49","false","","4","Kinshasa"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:40","9/6/2021","17:40","false","Erev Rosh Hashana","4","Kinshasa"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:48","9/7/2021","18:48","false","Rosh Hashana 5782","4","Kinshasa"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:48","9/8/2021","18:48","false","Rosh Hashana II","4","Kinshasa"
"Fast begins","9/9/2021","04:53","9/9/2021","04:53","false","Tzom Gedaliah","4","Kinshasa"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:23","9/9/2021","18:23","false","Tzom Gedaliah","4","Kinshasa"
"Candle lighting","9/10/2021","17:39","9/10/2021","17:39","false","Parashat Vayeilech","4","Kinshasa"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:47","9/11/2021","18:47","false","","4","Kinshasa"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:38","9/15/2021","17:38","false","Erev Yom Kippur","4","Kinshasa"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:46","9/16/2021","18:46","false","Yom Kippur","4","Kinshasa"
"Candle lighting","9/17/2021","17:37","9/17/2021","17:37","false","Parashat Ha’azinu","4","Kinshasa"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:46","9/18/2021","18:46","false","","4","Kinshasa"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:37","9/20/2021","17:37","false","Erev Sukkot","4","Kinshasa"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:45","9/21/2021","18:45","false","Sukkot I","4","Kinshasa"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:45","9/22/2021","18:45","false","Sukkot II","4","Kinshasa"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:36","9/24/2021","17:36","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kinshasa"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:44","9/25/2021","18:44","false","","4","Kinshasa"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:35","9/27/2021","17:35","false","Sukkot VII (Hoshana Raba)","4","Kinshasa"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:43","9/28/2021","18:43","false","Shmini Atzeret","4","Kinshasa"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:43","9/29/2021","18:43","false","Simchat Torah","4","Kinshasa"
"Candle lighting","10/1/2021","17:34","10/1/2021","17:34","false","Parashat Bereshit","4","Kinshasa"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:42","10/2/2021","18:42","false","","4","Kinshasa"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:33","10/8/2021","17:33","false","Parashat Noach","4","Kinshasa"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:41","10/9/2021","18:41","false","","4","Kinshasa"
"Candle lighting","10/15/2021","17:32","10/15/2021","17:32","false","Parashat Lech-Lecha","4","Kinshasa"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:40","10/16/2021","18:40","false","","4","Kinshasa"
"Candle lighting","10/22/2021","17:31","10/22/2021","17:31","false","Parashat Vayera","4","Kinshasa"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:40","10/23/2021","18:40","false","","4","Kinshasa"
"Candle lighting","10/29/2021","17:32","10/29/2021","17:32","false","Parashat Chayei Sara","4","Kinshasa"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:40","10/30/2021","18:40","false","","4","Kinshasa"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:32","11/5/2021","17:32","false","Parashat Toldot","4","Kinshasa"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:41","11/6/2021","18:41","false","","4","Kinshasa"
"Candle lighting","11/12/2021","17:34","11/12/2021","17:34","false","Parashat Vayetzei","4","Kinshasa"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:42","11/13/2021","18:42","false","","4","Kinshasa"
"Candle lighting","11/19/2021","17:35","11/19/2021","17:35","false","Parashat Vayishlach","4","Kinshasa"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:44","11/20/2021","18:44","false","","4","Kinshasa"
"Candle lighting","11/26/2021","17:38","11/26/2021","17:38","false","Parashat Vayeshev","4","Kinshasa"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:47","11/27/2021","18:47","false","","4","Kinshasa"
"Chanukah: 1 Candle","11/28/2021","18:11","11/28/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 2 Candles","11/29/2021","18:11","11/29/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 3 Candles","11/30/2021","18:12","11/30/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 4 Candles","12/1/2021","18:12","12/1/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Chanukah: 6 Candles","12/3/2021","17:41","12/3/2021","17:41","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Candle lighting","12/3/2021","17:41","12/3/2021","17:41","false","Parashat Miketz","4","Kinshasa"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:50","12/4/2021","18:50","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:50","12/4/2021","18:50","false","","4","Kinshasa"
"Chanukah: 8 Candles","12/5/2021","18:14","12/5/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Kinshasa"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:44","12/10/2021","17:44","false","Parashat Vayigash","4","Kinshasa"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:53","12/11/2021","18:53","false","","4","Kinshasa"
"Fast begins","12/14/2021","04:35","12/14/2021","04:35","false","Asara B’Tevet","4","Kinshasa"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:32","12/14/2021","18:32","false","Asara B’Tevet","4","Kinshasa"
"Candle lighting","12/17/2021","17:48","12/17/2021","17:48","false","Parashat Vayechi","4","Kinshasa"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:57","12/18/2021","18:57","false","","4","Kinshasa"
"Candle lighting","12/24/2021","17:51","12/24/2021","17:51","false","Parashat Shemot","4","Kinshasa"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:00","12/25/2021","19:00","false","","4","Kinshasa"
"Candle lighting","12/31/2021","17:54","12/31/2021","17:54","false","Parashat Vaera","4","Kinshasa"
