"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","25/2/2021","19:13","25/2/2021","19:13","false","Ta’anit Esther","4","Monclova"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:27","26/2/2021","18:27","false","Parashat Tetzaveh","4","Monclova"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:36","27/2/2021","19:36","false","","4","Monclova"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:31","5/3/2021","18:31","false","Parashat Ki Tisa","4","Monclova"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:40","6/3/2021","19:40","false","","4","Monclova"
"Candle lighting","12/3/2021","18:35","12/3/2021","18:35","false","Parashat Vayakhel-Pekudei","4","Monclova"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:44","13/3/2021","19:44","false","","4","Monclova"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:38","19/3/2021","18:38","false","Parashat Vayikra","4","Monclova"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:47","20/3/2021","19:47","false","","4","Monclova"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:35","25/3/2021","05:35","false","Ta’anit Bechorot","4","Monclova"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:28","25/3/2021","19:28","false","Ta’anit Bechorot","4","Monclova"
"Candle lighting","26/3/2021","18:42","26/3/2021","18:42","false","Parashat Tzav","4","Monclova"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:51","27/3/2021","19:51","false","Erev Pesach","4","Monclova"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:51","28/3/2021","19:51","false","Pesach I","4","Monclova"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:52","29/3/2021","19:52","false","Pesach II","4","Monclova"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:45","2/4/2021","18:45","false","Pesach VI (CH’’M)","4","Monclova"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:54","3/4/2021","19:54","false","Pesach VII","4","Monclova"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:55","4/4/2021","20:55","false","Pesach VIII","4","Monclova"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:49","9/4/2021","19:49","false","Parashat Shmini","4","Monclova"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:58","10/4/2021","20:58","false","","4","Monclova"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:52","16/4/2021","19:52","false","Parashat Tazria-Metzora","4","Monclova"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:01","17/4/2021","21:01","false","","4","Monclova"
"Candle lighting","23/4/2021","19:56","23/4/2021","19:56","false","Parashat Achrei Mot-Kedoshim","4","Monclova"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:05","24/4/2021","21:05","false","","4","Monclova"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:00","30/4/2021","20:00","false","Parashat Emor","4","Monclova"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:09","1/5/2021","21:09","false","","4","Monclova"
"Candle lighting","7/5/2021","20:04","7/5/2021","20:04","false","Parashat Behar-Bechukotai","4","Monclova"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","21:13","8/5/2021","21:13","false","","4","Monclova"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:08","14/5/2021","20:08","false","Parashat Bamidbar","4","Monclova"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:17","15/5/2021","21:17","false","","4","Monclova"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:09","16/5/2021","20:09","false","Erev Shavuot","4","Monclova"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:18","17/5/2021","21:18","false","Shavuot I","4","Monclova"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:18","18/5/2021","21:18","false","Shavuot II","4","Monclova"
"Candle lighting","21/5/2021","20:11","21/5/2021","20:11","false","Parashat Nasso","4","Monclova"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:20","22/5/2021","21:20","false","","4","Monclova"
"Candle lighting","28/5/2021","20:15","28/5/2021","20:15","false","Parashat Beha’alotcha","4","Monclova"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:24","29/5/2021","21:24","false","","4","Monclova"
"Candle lighting","4/6/2021","20:18","4/6/2021","20:18","false","Parashat Sh’lach","4","Monclova"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:27","5/6/2021","21:27","false","","4","Monclova"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:21","11/6/2021","20:21","false","Parashat Korach","4","Monclova"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:30","12/6/2021","21:30","false","","4","Monclova"
"Candle lighting","18/6/2021","20:23","18/6/2021","20:23","false","Parashat Chukat","4","Monclova"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:32","19/6/2021","21:32","false","","4","Monclova"
"Candle lighting","25/6/2021","20:25","25/6/2021","20:25","false","Parashat Balak","4","Monclova"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:33","26/6/2021","21:33","false","","4","Monclova"
"Fast begins","27/6/2021","05:33","27/6/2021","05:33","false","Tzom Tammuz","4","Monclova"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:16","27/6/2021","21:16","false","Tzom Tammuz","4","Monclova"
"Candle lighting","2/7/2021","20:25","2/7/2021","20:25","false","Parashat Pinchas","4","Monclova"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:34","3/7/2021","21:34","false","","4","Monclova"
"Candle lighting","9/7/2021","20:25","9/7/2021","20:25","false","Parashat Matot-Masei","4","Monclova"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:33","10/7/2021","21:33","false","","4","Monclova"
"Candle lighting","16/7/2021","20:23","16/7/2021","20:23","false","Parashat Devarim","4","Monclova"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:41","17/7/2021","20:41","false","Erev Tish’a B’Av","4","Monclova"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:31","17/7/2021","21:31","false","","4","Monclova"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:12","18/7/2021","21:12","false","Tish’a B’Av","4","Monclova"
"Candle lighting","23/7/2021","20:20","23/7/2021","20:20","false","Parashat Vaetchanan","4","Monclova"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:28","24/7/2021","21:28","false","","4","Monclova"
"Candle lighting","30/7/2021","20:16","30/7/2021","20:16","false","Parashat Eikev","4","Monclova"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:24","31/7/2021","21:24","false","","4","Monclova"
"Candle lighting","6/8/2021","20:11","6/8/2021","20:11","false","Parashat Re’eh","4","Monclova"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","21:19","7/8/2021","21:19","false","","4","Monclova"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:06","13/8/2021","20:06","false","Parashat Shoftim","4","Monclova"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:13","14/8/2021","21:13","false","","4","Monclova"
"Candle lighting","20/8/2021","19:59","20/8/2021","19:59","false","Parashat Ki Teitzei","4","Monclova"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:07","21/8/2021","21:07","false","","4","Monclova"
"Candle lighting","27/8/2021","19:52","27/8/2021","19:52","false","Parashat Ki Tavo","4","Monclova"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:00","28/8/2021","21:00","false","","4","Monclova"
"Candle lighting","3/9/2021","19:45","3/9/2021","19:45","false","Parashat Nitzavim","4","Monclova"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:52","4/9/2021","20:52","false","","4","Monclova"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:41","6/9/2021","19:41","false","Erev Rosh Hashana","4","Monclova"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:49","7/9/2021","20:49","false","Rosh Hashana 5782","4","Monclova"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:48","8/9/2021","20:48","false","Rosh Hashana II","4","Monclova"
"Fast begins","9/9/2021","06:19","9/9/2021","06:19","false","Tzom Gedaliah","4","Monclova"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:25","9/9/2021","20:25","false","Tzom Gedaliah","4","Monclova"
"Candle lighting","10/9/2021","19:37","10/9/2021","19:37","false","Parashat Vayeilech","4","Monclova"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:44","11/9/2021","20:44","false","","4","Monclova"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:31","15/9/2021","19:31","false","Erev Yom Kippur","4","Monclova"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:39","16/9/2021","20:39","false","Yom Kippur","4","Monclova"
"Candle lighting","17/9/2021","19:29","17/9/2021","19:29","false","Parashat Ha’azinu","4","Monclova"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:36","18/9/2021","20:36","false","","4","Monclova"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:26","20/9/2021","19:26","false","Erev Sukkot","4","Monclova"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:33","21/9/2021","20:33","false","Sukkot I","4","Monclova"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:32","22/9/2021","20:32","false","Sukkot II","4","Monclova"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:21","24/9/2021","19:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Monclova"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:28","25/9/2021","20:28","false","","4","Monclova"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:18","27/9/2021","19:18","false","Sukkot VII (Hoshana Raba)","4","Monclova"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:25","28/9/2021","20:25","false","Shmini Atzeret","4","Monclova"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:24","29/9/2021","20:24","false","Simchat Torah","4","Monclova"
"Candle lighting","1/10/2021","19:13","1/10/2021","19:13","false","Parashat Bereshit","4","Monclova"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:20","2/10/2021","20:20","false","","4","Monclova"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:05","8/10/2021","19:05","false","Parashat Noach","4","Monclova"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:13","9/10/2021","20:13","false","","4","Monclova"
"Candle lighting","15/10/2021","18:58","15/10/2021","18:58","false","Parashat Lech-Lecha","4","Monclova"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:06","16/10/2021","20:06","false","","4","Monclova"
"Candle lighting","22/10/2021","18:52","22/10/2021","18:52","false","Parashat Vayera","4","Monclova"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:59","23/10/2021","19:59","false","","4","Monclova"
"Candle lighting","29/10/2021","18:46","29/10/2021","18:46","false","Parashat Chayei Sara","4","Monclova"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:54","30/10/2021","19:54","false","","4","Monclova"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:41","5/11/2021","17:41","false","Parashat Toldot","4","Monclova"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:49","6/11/2021","18:49","false","","4","Monclova"
"Candle lighting","12/11/2021","17:37","12/11/2021","17:37","false","Parashat Vayetzei","4","Monclova"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:46","13/11/2021","18:46","false","","4","Monclova"
"Candle lighting","19/11/2021","17:35","19/11/2021","17:35","false","Parashat Vayishlach","4","Monclova"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:43","20/11/2021","18:43","false","","4","Monclova"
"Candle lighting","26/11/2021","17:34","26/11/2021","17:34","false","Parashat Vayeshev","4","Monclova"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:42","27/11/2021","18:42","false","","4","Monclova"
"Chanukah: 1 Candle","28/11/2021","18:09","28/11/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 2 Candles","29/11/2021","18:09","29/11/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 3 Candles","30/11/2021","18:09","30/11/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 4 Candles","1/12/2021","18:09","1/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 5 Candles","2/12/2021","18:09","2/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 6 Candles","3/12/2021","17:34","3/12/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Candle lighting","3/12/2021","17:34","3/12/2021","17:34","false","Parashat Miketz","4","Monclova"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:42","4/12/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:42","4/12/2021","18:42","false","","4","Monclova"
"Chanukah: 8 Candles","5/12/2021","18:09","5/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:35","10/12/2021","17:35","false","Parashat Vayigash","4","Monclova"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:43","11/12/2021","18:43","false","","4","Monclova"
"Fast begins","14/12/2021","06:13","14/12/2021","06:13","false","Asara B’Tevet","4","Monclova"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:25","14/12/2021","18:25","false","Asara B’Tevet","4","Monclova"
"Candle lighting","17/12/2021","17:37","17/12/2021","17:37","false","Parashat Vayechi","4","Monclova"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:46","18/12/2021","18:46","false","","4","Monclova"
"Candle lighting","24/12/2021","17:41","24/12/2021","17:41","false","Parashat Shemot","4","Monclova"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:50","25/12/2021","18:50","false","","4","Monclova"
"Candle lighting","31/12/2021","17:45","31/12/2021","17:45","false","Parashat Vaera","4","Monclova"
