"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","25/2/2021","18:33","25/2/2021","18:33","false","Ta’anit Esther","4","Nuuk"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:18","26/2/2021","17:18","false","Parashat Tetzaveh","4","Nuuk"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/2/2021","18:22","27/2/2021","18:22","false","","4","Nuuk"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:40","5/3/2021","17:40","false","Parashat Ki Tisa","4","Nuuk"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2021","18:43","6/3/2021","18:43","false","","4","Nuuk"
"Candle lighting","12/3/2021","18:01","12/3/2021","18:01","false","Parashat Vayakhel-Pekudei","4","Nuuk"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","13/3/2021","19:05","13/3/2021","19:05","false","","4","Nuuk"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:22","19/3/2021","18:22","false","Parashat Vayikra","4","Nuuk"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/3/2021","19:25","20/3/2021","19:25","false","","4","Nuuk"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","03:33","25/3/2021","03:33","false","Ta’anit Bechorot","4","Nuuk"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:58","25/3/2021","19:58","false","Ta’anit Bechorot","4","Nuuk"
"Candle lighting","26/3/2021","18:43","26/3/2021","18:43","false","Parashat Tzav","4","Nuuk"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:46","27/3/2021","19:46","false","Erev Pesach","4","Nuuk"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:49","28/3/2021","20:49","false","Pesach I","4","Nuuk"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","29/3/2021","20:52","29/3/2021","20:52","false","Pesach II","4","Nuuk"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:04","2/4/2021","20:04","false","Pesach VI (CH’’M)","4","Nuuk"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:07","3/4/2021","21:07","false","Pesach VII","4","Nuuk"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","21:10","4/4/2021","21:10","false","Pesach VIII","4","Nuuk"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:25","9/4/2021","20:25","false","Parashat Shmini","4","Nuuk"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","10/4/2021","21:28","10/4/2021","21:28","false","","4","Nuuk"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:46","16/4/2021","20:46","false","Parashat Tazria-Metzora","4","Nuuk"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/4/2021","21:50","17/4/2021","21:50","false","","4","Nuuk"
"Candle lighting","23/4/2021","21:08","23/4/2021","21:08","false","Parashat Achrei Mot-Kedoshim","4","Nuuk"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/4/2021","22:12","24/4/2021","22:12","false","","4","Nuuk"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","21:31","30/4/2021","21:31","false","Parashat Emor","4","Nuuk"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/5/2021","22:34","1/5/2021","22:34","false","","4","Nuuk"
"Candle lighting","7/5/2021","21:53","7/5/2021","21:53","false","Parashat Behar-Bechukotai","4","Nuuk"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","8/5/2021","22:57","8/5/2021","22:57","false","","4","Nuuk"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","22:16","14/5/2021","22:16","false","Parashat Bamidbar","4","Nuuk"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/5/2021","23:20","15/5/2021","23:20","false","","4","Nuuk"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","22:23","16/5/2021","22:23","false","Erev Shavuot","4","Nuuk"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","23:27","17/5/2021","23:27","false","Shavuot I","4","Nuuk"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","18/5/2021","23:30","18/5/2021","23:30","false","Shavuot II","4","Nuuk"
"Candle lighting","21/5/2021","22:39","21/5/2021","22:39","false","Parashat Nasso","4","Nuuk"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/5/2021","23:43","22/5/2021","23:43","false","","4","Nuuk"
"Candle lighting","28/5/2021","23:01","28/5/2021","23:01","false","Parashat Beha’alotcha","4","Nuuk"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/5/2021","00:05","29/5/2021","00:05","false","","4","Nuuk"
"Candle lighting","4/6/2021","23:21","4/6/2021","23:21","false","Parashat Sh’lach","4","Nuuk"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","5/6/2021","00:24","5/6/2021","00:24","false","","4","Nuuk"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","23:36","11/6/2021","23:36","false","Parashat Korach","4","Nuuk"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/6/2021","00:38","12/6/2021","00:38","false","","4","Nuuk"
"Candle lighting","18/6/2021","23:45","18/6/2021","23:45","false","Parashat Chukat","4","Nuuk"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/6/2021","00:46","19/6/2021","00:46","false","","4","Nuuk"
"Candle lighting","25/6/2021","23:44","25/6/2021","23:44","false","Parashat Balak","4","Nuuk"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/6/2021","00:44","26/6/2021","00:44","false","","4","Nuuk"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","2/7/2021","23:36","2/7/2021","23:36","false","Parashat Pinchas","4","Nuuk"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","3/7/2021","00:34","3/7/2021","00:34","false","","4","Nuuk"
"Candle lighting","9/7/2021","23:21","9/7/2021","23:21","false","Parashat Matot-Masei","4","Nuuk"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/7/2021","00:19","10/7/2021","00:19","false","","4","Nuuk"
"Candle lighting","16/7/2021","23:02","16/7/2021","23:02","false","Parashat Devarim","4","Nuuk"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","23:17","17/7/2021","23:17","false","Erev Tish’a B’Av","4","Nuuk"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/7/2021","23:59","17/7/2021","23:59","false","","4","Nuuk"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Candle lighting","23/7/2021","22:41","23/7/2021","22:41","false","Parashat Vaetchanan","4","Nuuk"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/7/2021","23:38","24/7/2021","23:38","false","","4","Nuuk"
"Candle lighting","30/7/2021","22:18","30/7/2021","22:18","false","Parashat Eikev","4","Nuuk"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/7/2021","23:15","31/7/2021","23:15","false","","4","Nuuk"
"Candle lighting","6/8/2021","21:54","6/8/2021","21:54","false","Parashat Re’eh","4","Nuuk"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","7/8/2021","22:52","7/8/2021","22:52","false","","4","Nuuk"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","21:30","13/8/2021","21:30","false","Parashat Shoftim","4","Nuuk"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/8/2021","22:27","14/8/2021","22:27","false","","4","Nuuk"
"Candle lighting","20/8/2021","21:06","20/8/2021","21:06","false","Parashat Ki Teitzei","4","Nuuk"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/8/2021","22:03","21/8/2021","22:03","false","","4","Nuuk"
"Candle lighting","27/8/2021","20:41","27/8/2021","20:41","false","Parashat Ki Tavo","4","Nuuk"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/8/2021","21:38","28/8/2021","21:38","false","","4","Nuuk"
"Candle lighting","3/9/2021","20:16","3/9/2021","20:16","false","Parashat Nitzavim","4","Nuuk"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/9/2021","21:13","4/9/2021","21:13","false","","4","Nuuk"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:05","6/9/2021","20:05","false","Erev Rosh Hashana","4","Nuuk"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:02","7/9/2021","21:02","false","Rosh Hashana 5782","4","Nuuk"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","8/9/2021","20:59","8/9/2021","20:59","false","Rosh Hashana II","4","Nuuk"
"Fast begins","9/9/2021","03:41","9/9/2021","03:41","false","Tzom Gedaliah","4","Nuuk"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:14","9/9/2021","21:14","false","Tzom Gedaliah","4","Nuuk"
"Candle lighting","10/9/2021","19:51","10/9/2021","19:51","false","Parashat Vayeilech","4","Nuuk"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/9/2021","20:48","11/9/2021","20:48","false","","4","Nuuk"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:33","15/9/2021","19:33","false","Erev Yom Kippur","4","Nuuk"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","16/9/2021","20:30","16/9/2021","20:30","false","Yom Kippur","4","Nuuk"
"Candle lighting","17/9/2021","19:26","17/9/2021","19:26","false","Parashat Ha’azinu","4","Nuuk"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/9/2021","20:23","18/9/2021","20:23","false","","4","Nuuk"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:15","20/9/2021","19:15","false","Erev Sukkot","4","Nuuk"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:12","21/9/2021","20:12","false","Sukkot I","4","Nuuk"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","22/9/2021","20:09","22/9/2021","20:09","false","Sukkot II","4","Nuuk"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:01","24/9/2021","19:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nuuk"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","25/9/2021","19:58","25/9/2021","19:58","false","","4","Nuuk"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:50","27/9/2021","18:50","false","Sukkot VII (Hoshana Raba)","4","Nuuk"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:47","28/9/2021","19:47","false","Shmini Atzeret","4","Nuuk"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2021","19:44","29/9/2021","19:44","false","Simchat Torah","4","Nuuk"
"Candle lighting","1/10/2021","18:36","1/10/2021","18:36","false","Parashat Bereshit","4","Nuuk"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","2/10/2021","19:33","2/10/2021","19:33","false","","4","Nuuk"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:12","8/10/2021","18:12","false","Parashat Noach","4","Nuuk"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2021","19:09","9/10/2021","19:09","false","","4","Nuuk"
"Candle lighting","15/10/2021","17:47","15/10/2021","17:47","false","Parashat Lech-Lecha","4","Nuuk"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/10/2021","18:44","16/10/2021","18:44","false","","4","Nuuk"
"Candle lighting","22/10/2021","17:23","22/10/2021","17:23","false","Parashat Vayera","4","Nuuk"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/10/2021","18:20","23/10/2021","18:20","false","","4","Nuuk"
"Candle lighting","29/10/2021","17:00","29/10/2021","17:00","false","Parashat Chayei Sara","4","Nuuk"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","30/10/2021","17:57","30/10/2021","17:57","false","","4","Nuuk"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","15:37","5/11/2021","15:37","false","Parashat Toldot","4","Nuuk"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/11/2021","16:35","6/11/2021","16:35","false","","4","Nuuk"
"Candle lighting","12/11/2021","15:16","12/11/2021","15:16","false","Parashat Vayetzei","4","Nuuk"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/11/2021","16:13","13/11/2021","16:13","false","","4","Nuuk"
"Candle lighting","19/11/2021","14:56","19/11/2021","14:56","false","Parashat Vayishlach","4","Nuuk"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/11/2021","15:53","20/11/2021","15:53","false","","4","Nuuk"
"Candle lighting","26/11/2021","14:38","26/11/2021","14:38","false","Parashat Vayeshev","4","Nuuk"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","27/11/2021","15:36","27/11/2021","15:36","false","","4","Nuuk"
"Chanukah: 1 Candle","28/11/2021","16:00","28/11/2021","16:00","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Chanukah: 2 Candles","29/11/2021","15:58","29/11/2021","15:58","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Chanukah: 3 Candles","30/11/2021","15:57","30/11/2021","15:57","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Chanukah: 4 Candles","1/12/2021","15:56","1/12/2021","15:56","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Chanukah: 5 Candles","2/12/2021","15:54","2/12/2021","15:54","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Chanukah: 6 Candles","3/12/2021","14:23","3/12/2021","14:23","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Candle lighting","3/12/2021","14:23","3/12/2021","14:23","false","Parashat Miketz","4","Nuuk"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","15:22","4/12/2021","15:22","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/12/2021","15:22","4/12/2021","15:22","false","","4","Nuuk"
"Chanukah: 8 Candles","5/12/2021","15:51","5/12/2021","15:51","false","Hanukkah; the Jewish festival of rededication","4","Nuuk"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","14:13","10/12/2021","14:13","false","Parashat Vayigash","4","Nuuk"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/12/2021","15:12","11/12/2021","15:12","false","","4","Nuuk"
"Fast begins","14/12/2021","07:06","14/12/2021","07:06","false","Asara B’Tevet","4","Nuuk"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:00","14/12/2021","16:00","false","Asara B’Tevet","4","Nuuk"
"Candle lighting","17/12/2021","14:09","17/12/2021","14:09","false","Parashat Vayechi","4","Nuuk"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/12/2021","15:09","18/12/2021","15:09","false","","4","Nuuk"
"Candle lighting","24/12/2021","14:12","24/12/2021","14:12","false","Parashat Shemot","4","Nuuk"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/12/2021","15:13","25/12/2021","15:13","false","","4","Nuuk"
"Candle lighting","31/12/2021","14:22","31/12/2021","14:22","false","Parashat Vaera","4","Nuuk"
