"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","15/1/2021","18:56","15/1/2021","18:56","false","Parashat Vaera","4","Kota Bharu"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","20:05","16/1/2021","20:05","false","","4","Kota Bharu"
"Candle lighting","22/1/2021","18:59","22/1/2021","18:59","false","Parashat Bo","4","Kota Bharu"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","20:08","23/1/2021","20:08","false","","4","Kota Bharu"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:01","29/1/2021","19:01","false","Parashat Beshalach","4","Kota Bharu"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","20:10","30/1/2021","20:10","false","","4","Kota Bharu"
"Candle lighting","5/2/2021","19:03","5/2/2021","19:03","false","Parashat Yitro","4","Kota Bharu"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","20:12","6/2/2021","20:12","false","","4","Kota Bharu"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:04","12/2/2021","19:04","false","Parashat Mishpatim","4","Kota Bharu"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","20:13","13/2/2021","20:13","false","","4","Kota Bharu"
"Candle lighting","19/2/2021","19:05","19/2/2021","19:05","false","Parashat Terumah","4","Kota Bharu"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","20:13","20/2/2021","20:13","false","","4","Kota Bharu"
"Fast begins","25/2/2021","06:23","25/2/2021","06:23","false","Ta’anit Esther","4","Kota Bharu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:49","25/2/2021","19:49","false","Ta’anit Esther","4","Kota Bharu"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:05","26/2/2021","19:05","false","Parashat Tetzaveh","4","Kota Bharu"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","20:14","27/2/2021","20:14","false","","4","Kota Bharu"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","19:05","5/3/2021","19:05","false","Parashat Ki Tisa","4","Kota Bharu"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","20:13","6/3/2021","20:13","false","","4","Kota Bharu"
"Candle lighting","12/3/2021","19:04","12/3/2021","19:04","false","Parashat Vayakhel-Pekudei","4","Kota Bharu"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:13","13/3/2021","20:13","false","","4","Kota Bharu"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:03","19/3/2021","19:03","false","Parashat Vayikra","4","Kota Bharu"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:12","20/3/2021","20:12","false","","4","Kota Bharu"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","06:11","25/3/2021","06:11","false","Ta’anit Bechorot","4","Kota Bharu"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:46","25/3/2021","19:46","false","Ta’anit Bechorot","4","Kota Bharu"
"Candle lighting","26/3/2021","19:02","26/3/2021","19:02","false","Parashat Tzav","4","Kota Bharu"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:11","27/3/2021","20:11","false","Erev Pesach","4","Kota Bharu"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:11","28/3/2021","20:11","false","Pesach I","4","Kota Bharu"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:11","29/3/2021","20:11","false","Pesach II","4","Kota Bharu"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:02","2/4/2021","19:02","false","Pesach VI (CH’’M)","4","Kota Bharu"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:10","3/4/2021","20:10","false","Pesach VII","4","Kota Bharu"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:10","4/4/2021","20:10","false","Pesach VIII","4","Kota Bharu"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:01","9/4/2021","19:01","false","Parashat Shmini","4","Kota Bharu"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:09","10/4/2021","20:09","false","","4","Kota Bharu"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:00","16/4/2021","19:00","false","Parashat Tazria-Metzora","4","Kota Bharu"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:09","17/4/2021","20:09","false","","4","Kota Bharu"
"Candle lighting","23/4/2021","19:00","23/4/2021","19:00","false","Parashat Achrei Mot-Kedoshim","4","Kota Bharu"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:08","24/4/2021","20:08","false","","4","Kota Bharu"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:00","30/4/2021","19:00","false","Parashat Emor","4","Kota Bharu"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","20:08","1/5/2021","20:08","false","","4","Kota Bharu"
"Candle lighting","7/5/2021","19:00","7/5/2021","19:00","false","Parashat Behar-Bechukotai","4","Kota Bharu"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:09","8/5/2021","20:09","false","","4","Kota Bharu"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:01","14/5/2021","19:01","false","Parashat Bamidbar","4","Kota Bharu"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","20:09","15/5/2021","20:09","false","","4","Kota Bharu"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:01","16/5/2021","19:01","false","Erev Shavuot","4","Kota Bharu"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:10","17/5/2021","20:10","false","Shavuot I","4","Kota Bharu"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","20:10","18/5/2021","20:10","false","Shavuot II","4","Kota Bharu"
"Candle lighting","21/5/2021","19:02","21/5/2021","19:02","false","Parashat Nasso","4","Kota Bharu"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","20:10","22/5/2021","20:10","false","","4","Kota Bharu"
"Candle lighting","28/5/2021","19:03","28/5/2021","19:03","false","Parashat Beha’alotcha","4","Kota Bharu"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","20:12","29/5/2021","20:12","false","","4","Kota Bharu"
"Candle lighting","4/6/2021","19:05","4/6/2021","19:05","false","Parashat Sh’lach","4","Kota Bharu"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","20:13","5/6/2021","20:13","false","","4","Kota Bharu"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:06","11/6/2021","19:06","false","Parashat Korach","4","Kota Bharu"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","20:15","12/6/2021","20:15","false","","4","Kota Bharu"
"Candle lighting","18/6/2021","19:08","18/6/2021","19:08","false","Parashat Chukat","4","Kota Bharu"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","20:17","19/6/2021","20:17","false","","4","Kota Bharu"
"Candle lighting","25/6/2021","19:10","25/6/2021","19:10","false","Parashat Balak","4","Kota Bharu"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","20:18","26/6/2021","20:18","false","","4","Kota Bharu"
"Fast begins","27/6/2021","05:52","27/6/2021","05:52","false","Tzom Tammuz","4","Kota Bharu"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:56","27/6/2021","19:56","false","Tzom Tammuz","4","Kota Bharu"
"Candle lighting","2/7/2021","19:11","2/7/2021","19:11","false","Parashat Pinchas","4","Kota Bharu"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","20:19","3/7/2021","20:19","false","","4","Kota Bharu"
"Candle lighting","9/7/2021","19:12","9/7/2021","19:12","false","Parashat Matot-Masei","4","Kota Bharu"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","20:20","10/7/2021","20:20","false","","4","Kota Bharu"
"Candle lighting","16/7/2021","19:12","16/7/2021","19:12","false","Parashat Devarim","4","Kota Bharu"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:30","17/7/2021","19:30","false","Erev Tish’a B’Av","4","Kota Bharu"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","20:20","17/7/2021","20:20","false","","4","Kota Bharu"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:57","18/7/2021","19:57","false","Tish’a B’Av","4","Kota Bharu"
"Candle lighting","23/7/2021","19:12","23/7/2021","19:12","false","Parashat Vaetchanan","4","Kota Bharu"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","20:20","24/7/2021","20:20","false","","4","Kota Bharu"
"Candle lighting","30/7/2021","19:11","30/7/2021","19:11","false","Parashat Eikev","4","Kota Bharu"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","20:19","31/7/2021","20:19","false","","4","Kota Bharu"
"Candle lighting","6/8/2021","19:09","6/8/2021","19:09","false","Parashat Re’eh","4","Kota Bharu"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:17","7/8/2021","20:17","false","","4","Kota Bharu"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:07","13/8/2021","19:07","false","Parashat Shoftim","4","Kota Bharu"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","20:15","14/8/2021","20:15","false","","4","Kota Bharu"
"Candle lighting","20/8/2021","19:05","20/8/2021","19:05","false","Parashat Ki Teitzei","4","Kota Bharu"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:13","21/8/2021","20:13","false","","4","Kota Bharu"
"Candle lighting","27/8/2021","19:02","27/8/2021","19:02","false","Parashat Ki Tavo","4","Kota Bharu"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:10","28/8/2021","20:10","false","","4","Kota Bharu"
"Candle lighting","3/9/2021","18:58","3/9/2021","18:58","false","Parashat Nitzavim","4","Kota Bharu"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:06","4/9/2021","20:06","false","","4","Kota Bharu"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:57","6/9/2021","18:57","false","Erev Rosh Hashana","4","Kota Bharu"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:05","7/9/2021","20:05","false","Rosh Hashana 5782","4","Kota Bharu"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:04","8/9/2021","20:04","false","Rosh Hashana II","4","Kota Bharu"
"Fast begins","9/9/2021","06:01","9/9/2021","06:01","false","Tzom Gedaliah","4","Kota Bharu"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:39","9/9/2021","19:39","false","Tzom Gedaliah","4","Kota Bharu"
"Candle lighting","10/9/2021","18:55","10/9/2021","18:55","false","Parashat Vayeilech","4","Kota Bharu"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:03","11/9/2021","20:03","false","","4","Kota Bharu"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:52","15/9/2021","18:52","false","Erev Yom Kippur","4","Kota Bharu"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:00","16/9/2021","20:00","false","Yom Kippur","4","Kota Bharu"
"Candle lighting","17/9/2021","18:51","17/9/2021","18:51","false","Parashat Ha’azinu","4","Kota Bharu"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:59","18/9/2021","19:59","false","","4","Kota Bharu"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:50","20/9/2021","18:50","false","Erev Sukkot","4","Kota Bharu"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:58","21/9/2021","19:58","false","Sukkot I","4","Kota Bharu"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:57","22/9/2021","19:57","false","Sukkot II","4","Kota Bharu"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:48","24/9/2021","18:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kota Bharu"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:56","25/9/2021","19:56","false","","4","Kota Bharu"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:46","27/9/2021","18:46","false","Sukkot VII (Hoshana Raba)","4","Kota Bharu"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:54","28/9/2021","19:54","false","Shmini Atzeret","4","Kota Bharu"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:54","29/9/2021","19:54","false","Simchat Torah","4","Kota Bharu"
"Candle lighting","1/10/2021","18:44","1/10/2021","18:44","false","Parashat Bereshit","4","Kota Bharu"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:52","2/10/2021","19:52","false","","4","Kota Bharu"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:41","8/10/2021","18:41","false","Parashat Noach","4","Kota Bharu"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:49","9/10/2021","19:49","false","","4","Kota Bharu"
"Candle lighting","15/10/2021","18:38","15/10/2021","18:38","false","Parashat Lech-Lecha","4","Kota Bharu"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:46","16/10/2021","19:46","false","","4","Kota Bharu"
"Candle lighting","22/10/2021","18:35","22/10/2021","18:35","false","Parashat Vayera","4","Kota Bharu"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:44","23/10/2021","19:44","false","","4","Kota Bharu"
"Candle lighting","29/10/2021","18:34","29/10/2021","18:34","false","Parashat Chayei Sara","4","Kota Bharu"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:42","30/10/2021","19:42","false","","4","Kota Bharu"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:33","5/11/2021","18:33","false","Parashat Toldot","4","Kota Bharu"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:41","6/11/2021","19:41","false","","4","Kota Bharu"
"Candle lighting","12/11/2021","18:32","12/11/2021","18:32","false","Parashat Vayetzei","4","Kota Bharu"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","19:41","13/11/2021","19:41","false","","4","Kota Bharu"
"Candle lighting","19/11/2021","18:33","19/11/2021","18:33","false","Parashat Vayishlach","4","Kota Bharu"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","19:41","20/11/2021","19:41","false","","4","Kota Bharu"
"Candle lighting","26/11/2021","18:34","26/11/2021","18:34","false","Parashat Vayeshev","4","Kota Bharu"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:43","27/11/2021","19:43","false","","4","Kota Bharu"
"Chanukah: 1 Candle","28/11/2021","19:06","28/11/2021","19:06","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Chanukah: 2 Candles","29/11/2021","19:07","29/11/2021","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Chanukah: 3 Candles","30/11/2021","19:07","30/11/2021","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Chanukah: 4 Candles","1/12/2021","19:07","1/12/2021","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Chanukah: 5 Candles","2/12/2021","19:08","2/12/2021","19:08","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Chanukah: 6 Candles","3/12/2021","18:36","3/12/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Candle lighting","3/12/2021","18:36","3/12/2021","18:36","false","Parashat Miketz","4","Kota Bharu"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:45","4/12/2021","19:45","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:45","4/12/2021","19:45","false","","4","Kota Bharu"
"Chanukah: 8 Candles","5/12/2021","19:09","5/12/2021","19:09","false","Hanukkah; the Jewish festival of rededication","4","Kota Bharu"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:39","10/12/2021","18:39","false","Parashat Vayigash","4","Kota Bharu"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:48","11/12/2021","19:48","false","","4","Kota Bharu"
"Fast begins","14/12/2021","06:06","14/12/2021","06:06","false","Asara B’Tevet","4","Kota Bharu"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:26","14/12/2021","19:26","false","Asara B’Tevet","4","Kota Bharu"
"Candle lighting","17/12/2021","18:42","17/12/2021","18:42","false","Parashat Vayechi","4","Kota Bharu"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:51","18/12/2021","19:51","false","","4","Kota Bharu"
"Candle lighting","24/12/2021","18:45","24/12/2021","18:45","false","Parashat Shemot","4","Kota Bharu"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:54","25/12/2021","19:54","false","","4","Kota Bharu"
"Candle lighting","31/12/2021","18:49","31/12/2021","18:49","false","Parashat Vaera","4","Kota Bharu"
