"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/13/2021","20:22","2/13/2021","20:22","false","","4","Montevideo"
"Candle lighting","2/19/2021","19:15","2/19/2021","19:15","false","Parashat Terumah","4","Montevideo"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/20/2021","20:15","2/20/2021","20:15","false","","4","Montevideo"
"Fast begins","2/25/2021","05:10","2/25/2021","05:10","false","Ta’anit Esther","4","Montevideo"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:58","2/25/2021","19:58","false","Ta’anit Esther","4","Montevideo"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:07","2/26/2021","19:07","false","Parashat Tetzaveh","4","Montevideo"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/27/2021","20:06","2/27/2021","20:06","false","","4","Montevideo"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:58","3/5/2021","18:58","false","Parashat Ki Tisa","4","Montevideo"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2021","19:57","3/6/2021","19:57","false","","4","Montevideo"
"Candle lighting","3/12/2021","18:48","3/12/2021","18:48","false","Parashat Vayakhel-Pekudei","4","Montevideo"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","3/13/2021","19:47","3/13/2021","19:47","false","","4","Montevideo"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:38","3/19/2021","18:38","false","Parashat Vayikra","4","Montevideo"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/20/2021","19:38","3/20/2021","19:38","false","","4","Montevideo"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:37","3/25/2021","05:37","false","Ta’anit Bechorot","4","Montevideo"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:19","3/25/2021","19:19","false","Ta’anit Bechorot","4","Montevideo"
"Candle lighting","3/26/2021","18:29","3/26/2021","18:29","false","Parashat Tzav","4","Montevideo"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:28","3/27/2021","19:28","false","Erev Pesach","4","Montevideo"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:26","3/28/2021","19:26","false","Pesach I","4","Montevideo"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","3/29/2021","19:25","3/29/2021","19:25","false","Pesach II","4","Montevideo"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:19","4/2/2021","18:19","false","Pesach VI (CH’’M)","4","Montevideo"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:18","4/3/2021","19:18","false","Pesach VII","4","Montevideo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","19:17","4/4/2021","19:17","false","Pesach VIII","4","Montevideo"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:10","4/9/2021","18:10","false","Parashat Shmini","4","Montevideo"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","4/10/2021","19:09","4/10/2021","19:09","false","","4","Montevideo"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:01","4/16/2021","18:01","false","Parashat Tazria-Metzora","4","Montevideo"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/17/2021","19:00","4/17/2021","19:00","false","","4","Montevideo"
"Candle lighting","4/23/2021","17:52","4/23/2021","17:52","false","Parashat Achrei Mot-Kedoshim","4","Montevideo"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/24/2021","18:51","4/24/2021","18:51","false","","4","Montevideo"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:44","4/30/2021","17:44","false","Parashat Emor","4","Montevideo"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/1/2021","18:44","5/1/2021","18:44","false","","4","Montevideo"
"Candle lighting","5/7/2021","17:38","5/7/2021","17:38","false","Parashat Behar-Bechukotai","4","Montevideo"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","5/8/2021","18:37","5/8/2021","18:37","false","","4","Montevideo"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:32","5/14/2021","17:32","false","Parashat Bamidbar","4","Montevideo"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/15/2021","18:32","5/15/2021","18:32","false","","4","Montevideo"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:31","5/16/2021","17:31","false","Erev Shavuot","4","Montevideo"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:30","5/17/2021","18:30","false","Shavuot I","4","Montevideo"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/18/2021","18:30","5/18/2021","18:30","false","Shavuot II","4","Montevideo"
"Candle lighting","5/21/2021","17:27","5/21/2021","17:27","false","Parashat Nasso","4","Montevideo"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/22/2021","18:27","5/22/2021","18:27","false","","4","Montevideo"
"Candle lighting","5/28/2021","17:24","5/28/2021","17:24","false","Parashat Beha’alotcha","4","Montevideo"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/29/2021","18:24","5/29/2021","18:24","false","","4","Montevideo"
"Candle lighting","6/4/2021","17:22","6/4/2021","17:22","false","Parashat Sh’lach","4","Montevideo"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","6/5/2021","18:22","6/5/2021","18:22","false","","4","Montevideo"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:21","6/11/2021","17:21","false","Parashat Korach","4","Montevideo"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/12/2021","18:22","6/12/2021","18:22","false","","4","Montevideo"
"Candle lighting","6/18/2021","17:22","6/18/2021","17:22","false","Parashat Chukat","4","Montevideo"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/19/2021","18:22","6/19/2021","18:22","false","","4","Montevideo"
"Candle lighting","6/25/2021","17:24","6/25/2021","17:24","false","Parashat Balak","4","Montevideo"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/26/2021","18:24","6/26/2021","18:24","false","","4","Montevideo"
"Fast begins","6/27/2021","06:32","6/27/2021","06:32","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:17","6/27/2021","18:17","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","7/2/2021","17:26","7/2/2021","17:26","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","7/3/2021","18:27","7/3/2021","18:27","false","","4","Montevideo"
"Candle lighting","7/9/2021","17:30","7/9/2021","17:30","false","Parashat Matot-Masei","4","Montevideo"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/10/2021","18:31","7/10/2021","18:31","false","","4","Montevideo"
"Candle lighting","7/16/2021","17:34","7/16/2021","17:34","false","Parashat Devarim","4","Montevideo"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:53","7/17/2021","17:53","false","Erev Tish’a B’Av","4","Montevideo"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/17/2021","18:35","7/17/2021","18:35","false","","4","Montevideo"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:27","7/18/2021","18:27","false","Tish’a B’Av","4","Montevideo"
"Candle lighting","7/23/2021","17:39","7/23/2021","17:39","false","Parashat Vaetchanan","4","Montevideo"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/24/2021","18:40","7/24/2021","18:40","false","","4","Montevideo"
"Candle lighting","7/30/2021","17:44","7/30/2021","17:44","false","Parashat Eikev","4","Montevideo"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/31/2021","18:45","7/31/2021","18:45","false","","4","Montevideo"
"Candle lighting","8/6/2021","17:49","8/6/2021","17:49","false","Parashat Re’eh","4","Montevideo"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","8/7/2021","18:50","8/7/2021","18:50","false","","4","Montevideo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:54","8/13/2021","17:54","false","Parashat Shoftim","4","Montevideo"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/14/2021","18:55","8/14/2021","18:55","false","","4","Montevideo"
"Candle lighting","8/20/2021","17:59","8/20/2021","17:59","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/21/2021","19:00","8/21/2021","19:00","false","","4","Montevideo"
"Candle lighting","8/27/2021","18:04","8/27/2021","18:04","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/28/2021","19:05","8/28/2021","19:05","false","","4","Montevideo"
"Candle lighting","9/3/2021","18:09","9/3/2021","18:09","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/4/2021","19:10","9/4/2021","19:10","false","","4","Montevideo"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:11","9/6/2021","18:11","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:13","9/7/2021","19:13","false","Rosh Hashana 5782","4","Montevideo"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/8/2021","19:13","9/8/2021","19:13","false","Rosh Hashana II","4","Montevideo"
"Fast begins","9/9/2021","05:38","9/9/2021","05:38","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:03","9/9/2021","19:03","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","9/10/2021","18:14","9/10/2021","18:14","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2021","19:15","9/11/2021","19:15","false","","4","Montevideo"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:18","9/15/2021","18:18","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/16/2021","19:19","9/16/2021","19:19","false","Yom Kippur","4","Montevideo"
"Candle lighting","9/17/2021","18:19","9/17/2021","18:19","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/18/2021","19:21","9/18/2021","19:21","false","","4","Montevideo"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:21","9/20/2021","18:21","false","Erev Sukkot","4","Montevideo"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:23","9/21/2021","19:23","false","Sukkot I","4","Montevideo"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/22/2021","19:23","9/22/2021","19:23","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:24","9/24/2021","18:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montevideo"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/25/2021","19:26","9/25/2021","19:26","false","","4","Montevideo"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:27","9/27/2021","18:27","false","Sukkot VII (Hoshana Raba)","4","Montevideo"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:28","9/28/2021","19:28","false","Shmini Atzeret","4","Montevideo"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2021","19:29","9/29/2021","19:29","false","Simchat Torah","4","Montevideo"
"Candle lighting","10/1/2021","18:30","10/1/2021","18:30","false","Parashat Bereshit","4","Montevideo"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","10/2/2021","19:31","10/2/2021","19:31","false","","4","Montevideo"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:35","10/8/2021","18:35","false","Parashat Noach","4","Montevideo"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2021","19:37","10/9/2021","19:37","false","","4","Montevideo"
"Candle lighting","10/15/2021","18:41","10/15/2021","18:41","false","Parashat Lech-Lecha","4","Montevideo"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/16/2021","19:42","10/16/2021","19:42","false","","4","Montevideo"
"Candle lighting","10/22/2021","18:47","10/22/2021","18:47","false","Parashat Vayera","4","Montevideo"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/23/2021","19:48","10/23/2021","19:48","false","","4","Montevideo"
"Candle lighting","10/29/2021","18:53","10/29/2021","18:53","false","Parashat Chayei Sara","4","Montevideo"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","10/30/2021","19:55","10/30/2021","19:55","false","","4","Montevideo"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","19:00","11/5/2021","19:00","false","Parashat Toldot","4","Montevideo"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/6/2021","20:02","11/6/2021","20:02","false","","4","Montevideo"
"Candle lighting","11/12/2021","19:07","11/12/2021","19:07","false","Parashat Vayetzei","4","Montevideo"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/13/2021","20:09","11/13/2021","20:09","false","","4","Montevideo"
"Candle lighting","11/19/2021","19:14","11/19/2021","19:14","false","Parashat Vayishlach","4","Montevideo"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/20/2021","20:15","11/20/2021","20:15","false","","4","Montevideo"
"Candle lighting","11/26/2021","19:21","11/26/2021","19:21","false","Parashat Vayeshev","4","Montevideo"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","11/27/2021","20:22","11/27/2021","20:22","false","","4","Montevideo"
"Chanukah: 1 Candle","11/28/2021","20:03","11/28/2021","20:03","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 2 Candles","11/29/2021","20:04","11/29/2021","20:04","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 3 Candles","11/30/2021","20:05","11/30/2021","20:05","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 4 Candles","12/1/2021","20:06","12/1/2021","20:06","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 5 Candles","12/2/2021","20:07","12/2/2021","20:07","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 6 Candles","12/3/2021","19:27","12/3/2021","19:27","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Candle lighting","12/3/2021","19:27","12/3/2021","19:27","false","Parashat Miketz","4","Montevideo"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","20:29","12/4/2021","20:29","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/4/2021","20:29","12/4/2021","20:29","false","","4","Montevideo"
"Chanukah: 8 Candles","12/5/2021","20:10","12/5/2021","20:10","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:33","12/10/2021","19:33","false","Parashat Vayigash","4","Montevideo"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/11/2021","20:34","12/11/2021","20:34","false","","4","Montevideo"
"Fast begins","12/14/2021","03:52","12/14/2021","03:52","false","Asara B’Tevet","4","Montevideo"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:30","12/14/2021","20:30","false","Asara B’Tevet","4","Montevideo"
"Candle lighting","12/17/2021","19:38","12/17/2021","19:38","false","Parashat Vayechi","4","Montevideo"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/18/2021","20:39","12/18/2021","20:39","false","","4","Montevideo"
"Candle lighting","12/24/2021","19:41","12/24/2021","19:41","false","Parashat Shemot","4","Montevideo"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/25/2021","20:42","12/25/2021","20:42","false","","4","Montevideo"
"Candle lighting","12/31/2021","19:43","12/31/2021","19:43","false","Parashat Vaera","4","Montevideo"
