"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"6th of Sh’vat / ו׳ שְׁבָט","1/22/2018",,,,"true","","3","Hebrew Date"
"7th of Sh’vat / ז׳ שְׁבָט","1/23/2018",,,,"true","","3","Hebrew Date"
"8th of Sh’vat / ח׳ שְׁבָט","1/24/2018",,,,"true","","3","Hebrew Date"
"9th of Sh’vat / ט׳ שְׁבָט","1/25/2018",,,,"true","","3","Hebrew Date"
"10th of Sh’vat / י׳ שְׁבָט","1/26/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/26/2018","8:08 PM","1/26/2018","8:08 PM","false","Parshas Beshalach","4","Porto Alegre"
"11th of Sh’vat / י״א שְׁבָט","1/27/2018",,,,"true","","3","Hebrew Date"
"Shabbos Shirah / שַׁבָּת שִׁירָה","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach / פָּרָשַׁת בְּשַׁלַּח","1/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/27/2018","9:16 PM","1/27/2018","9:16 PM","false","","4","Porto Alegre"
"12th of Sh’vat / י״ב שְׁבָט","1/28/2018",,,,"true","","3","Hebrew Date"
"13th of Sh’vat / י״ג שְׁבָט","1/29/2018",,,,"true","","3","Hebrew Date"
"14th of Sh’vat / י״ד שְׁבָט","1/30/2018",,,,"true","","3","Hebrew Date"
"15th of Sh’vat / ט״ו שְׁבָט","1/31/2018",,,,"true","","3","Hebrew Date"
"Tu BiShvat / טוּ בִּשְׁבָט","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"16th of Sh’vat / ט״ז שְׁבָט","2/1/2018",,,,"true","","3","Hebrew Date"
"17th of Sh’vat / י״ז שְׁבָט","2/2/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/2/2018","8:04 PM","2/2/2018","8:04 PM","false","Parshas Yisro","4","Porto Alegre"
"18th of Sh’vat / י״ח שְׁבָט","2/3/2018",,,,"true","","3","Hebrew Date"
"Parshas Yisro / פָּרָשַׁת יִתְרוֹ","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/3/2018","9:12 PM","2/3/2018","9:12 PM","false","","4","Porto Alegre"
"19th of Sh’vat / י״ט שְׁבָט","2/4/2018",,,,"true","","3","Hebrew Date"
"20th of Sh’vat / כ׳ שְׁבָט","2/5/2018",,,,"true","","3","Hebrew Date"
"21st of Sh’vat / כ״א שְׁבָט","2/6/2018",,,,"true","","3","Hebrew Date"
"22nd of Sh’vat / כ״ב שְׁבָט","2/7/2018",,,,"true","","3","Hebrew Date"
"23rd of Sh’vat / כ״ג שְׁבָט","2/8/2018",,,,"true","","3","Hebrew Date"
"24th of Sh’vat / כ״ד שְׁבָט","2/9/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/9/2018","7:59 PM","2/9/2018","7:59 PM","false","Parshas Mishpatim","4","Porto Alegre"
"25th of Sh’vat / כ״ה שְׁבָט","2/10/2018",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim / שַׁבָּת שְׁקָלִים","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim / פָּרָשַׁת מִּשְׁפָּטִים","2/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar / מְבָרְכִים חוֹדֶשׁ אַדָר","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 3:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/10/2018","9:07 PM","2/10/2018","9:07 PM","false","","4","Porto Alegre"
"26th of Sh’vat / כ״ו שְׁבָט","2/11/2018",,,,"true","","3","Hebrew Date"
"27th of Sh’vat / כ״ז שְׁבָט","2/12/2018",,,,"true","","3","Hebrew Date"
"28th of Sh’vat / כ״ח שְׁבָט","2/13/2018",,,,"true","","3","Hebrew Date"
"29th of Sh’vat / כ״ט שְׁבָט","2/14/2018",,,,"true","","3","Hebrew Date"
"30th of Sh’vat / ל׳ שְׁבָט","2/15/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar / רֹאשׁ חוֹדֶשׁ אַדָר","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5778 / א׳ אַדָר","2/16/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar / רֹאשׁ חוֹדֶשׁ אַדָר","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/16/2018","7:53 PM","2/16/2018","7:53 PM","false","Parshas Terumah","4","Porto Alegre"
"2nd of Adar / ב׳ אַדָר","2/17/2018",,,,"true","","3","Hebrew Date"
"Parshas Terumah / פָּרָשַׁת תְּרוּמָה","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/17/2018","9:00 PM","2/17/2018","9:00 PM","false","","4","Porto Alegre"
"3rd of Adar / ג׳ אַדָר","2/18/2018",,,,"true","","3","Hebrew Date"
"4th of Adar / ד׳ אַדָר","2/19/2018",,,,"true","","3","Hebrew Date"
"5th of Adar / ה׳ אַדָר","2/20/2018",,,,"true","","3","Hebrew Date"
"6th of Adar / ו׳ אַדָר","2/21/2018",,,,"true","","3","Hebrew Date"
"7th of Adar / ז׳ אַדָר","2/22/2018",,,,"true","","3","Hebrew Date"
"8th of Adar / ח׳ אַדָר","2/23/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/23/2018","6:46 PM","2/23/2018","6:46 PM","false","Parshas Tetzaveh","4","Porto Alegre"
"9th of Adar / ט׳ אַדָר","2/24/2018",,,,"true","","3","Hebrew Date"
"Shabbos Zachor / שַׁבָּת זָכוֹר","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh / פָּרָשַׁת תְּצַוֶּה","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/24/2018","7:54 PM","2/24/2018","7:54 PM","false","","4","Porto Alegre"
"10th of Adar / י׳ אַדָר","2/25/2018",,,,"true","","3","Hebrew Date"
"11th of Adar / י״א אַדָר","2/26/2018",,,,"true","","3","Hebrew Date"
"12th of Adar / י״ב אַדָר","2/27/2018",,,,"true","","3","Hebrew Date"
"13th of Adar / י״ג אַדָר","2/28/2018",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","2/28/2018","5:02 AM","2/28/2018","5:02 AM","false","Ta’anis Esther","4","Porto Alegre"
"Ta’anis Esther / תַּעֲנִית אֶסְתֵּר","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","2/28/2018","7:29 PM","2/28/2018","7:29 PM","false","Ta’anis Esther","4","Porto Alegre"
"Erev Purim / עֶרֶב פּוּרִים","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar / י״ד אַדָר","3/1/2018",,,,"true","","3","Hebrew Date"
"Purim / פּוּרִים","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar / ט״ו אַדָר","3/2/2018",,,,"true","","3","Hebrew Date"
"Shushan Purim / שׁוּשָׁן פּוּרִים","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/2/2018","6:39 PM","3/2/2018","6:39 PM","false","Parshas Ki Sisa","4","Porto Alegre"
"16th of Adar / ט״ז אַדָר","3/3/2018",,,,"true","","3","Hebrew Date"
"Parshas Ki Sisa / פָּרָשַׁת כִּי תִשָּׂא","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/3/2018","7:46 PM","3/3/2018","7:46 PM","false","","4","Porto Alegre"
"17th of Adar / י״ז אַדָר","3/4/2018",,,,"true","","3","Hebrew Date"
"18th of Adar / י״ח אַדָר","3/5/2018",,,,"true","","3","Hebrew Date"
"19th of Adar / י״ט אַדָר","3/6/2018",,,,"true","","3","Hebrew Date"
"20th of Adar / כ׳ אַדָר","3/7/2018",,,,"true","","3","Hebrew Date"
"21st of Adar / כ״א אַדָר","3/8/2018",,,,"true","","3","Hebrew Date"
"22nd of Adar / כ״ב אַדָר","3/9/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/9/2018","6:31 PM","3/9/2018","6:31 PM","false","Parshas Vayakhel-Pekudei","4","Porto Alegre"
"23rd of Adar / כ״ג אַדָר","3/10/2018",,,,"true","","3","Hebrew Date"
"Shabbos Parah / שַׁבָּת פּרה","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei / פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","3/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan / מְבָרְכִים חוֹדֶשׁ נִיסָן","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/10/2018","7:38 PM","3/10/2018","7:38 PM","false","","4","Porto Alegre"
"24th of Adar / כ״ד אַדָר","3/11/2018",,,,"true","","3","Hebrew Date"
"25th of Adar / כ״ה אַדָר","3/12/2018",,,,"true","","3","Hebrew Date"
"26th of Adar / כ״ו אַדָר","3/13/2018",,,,"true","","3","Hebrew Date"
"27th of Adar / כ״ז אַדָר","3/14/2018",,,,"true","","3","Hebrew Date"
"28th of Adar / כ״ח אַדָר","3/15/2018",,,,"true","","3","Hebrew Date"
"29th of Adar / כ״ט אַדָר","3/16/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/16/2018","6:22 PM","3/16/2018","6:22 PM","false","Parshas Vayikra","4","Porto Alegre"
"1st of Nisan 5778 / א׳ נִיסָן","3/17/2018",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh / שַׁבָּת הַחֹדֶשׁ","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan / רֹאשׁ חוֹדֶשׁ נִיסָן","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vayikra / פָּרָשַׁת וַיִּקְרָא","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/17/2018","7:30 PM","3/17/2018","7:30 PM","false","","4","Porto Alegre"
"2nd of Nisan / ב׳ נִיסָן","3/18/2018",,,,"true","","3","Hebrew Date"
"3rd of Nisan / ג׳ נִיסָן","3/19/2018",,,,"true","","3","Hebrew Date"
"4th of Nisan / ד׳ נִיסָן","3/20/2018",,,,"true","","3","Hebrew Date"
"5th of Nisan / ה׳ נִיסָן","3/21/2018",,,,"true","","3","Hebrew Date"
"6th of Nisan / ו׳ נִיסָן","3/22/2018",,,,"true","","3","Hebrew Date"
"7th of Nisan / ז׳ נִיסָן","3/23/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/23/2018","6:14 PM","3/23/2018","6:14 PM","false","Parshas Tzav","4","Porto Alegre"
"8th of Nisan / ח׳ נִיסָן","3/24/2018",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol / שַׁבָּת הַגָּדוֹל","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav / פָּרָשַׁת צַו","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/24/2018","7:21 PM","3/24/2018","7:21 PM","false","","4","Porto Alegre"
"9th of Nisan / ט׳ נִיסָן","3/25/2018",,,,"true","","3","Hebrew Date"
"10th of Nisan / י׳ נִיסָן","3/26/2018",,,,"true","","3","Hebrew Date"
"Yom HaAliyah / יוֹם הַעֲלִיָּה","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"11th of Nisan / י״א נִיסָן","3/27/2018",,,,"true","","3","Hebrew Date"
"12th of Nisan / י״ב נִיסָן","3/28/2018",,,,"true","","3","Hebrew Date"
"13th of Nisan / י״ג נִיסָן","3/29/2018",,,,"true","","3","Hebrew Date"
"14th of Nisan / י״ד נִיסָן","3/30/2018",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","3/30/2018","5:24 AM","3/30/2018","5:24 AM","false","Ta’anis Bechoros","4","Porto Alegre"
"Ta’anis Bechoros / תַּעֲנִית בְּכוֹרוֹת","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach / עֶרֶב פֶּסַח","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/30/2018","6:05 PM","3/30/2018","6:05 PM","false","Erev Pesach","4","Porto Alegre"
"15th of Nisan / ט״ו נִיסָן","3/31/2018",,,,"true","","3","Hebrew Date"
"Pesach I / פֶּסַח א׳","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/31/2018","7:13 PM","3/31/2018","7:13 PM","false","Pesach I","4","Porto Alegre"
"16th of Nisan / ט״ז נִיסָן","4/1/2018",,,,"true","","3","Hebrew Date"
"Pesach II / פֶּסַח ב׳","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"1st day of the Omer / עוֹמֶר יוֹם 1","4/1/2018",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/1/2018","7:11 PM","4/1/2018","7:11 PM","false","Pesach II","4","Porto Alegre"
"17th of Nisan / י״ז נִיסָן","4/2/2018",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M) / פֶּסַח ג׳ (חוה״מ)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"2nd day of the Omer / עוֹמֶר יוֹם 2","4/2/2018",,,,"true","","3",""
"18th of Nisan / י״ח נִיסָן","4/3/2018",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M) / פֶּסַח ד׳ (חוה״מ)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"3rd day of the Omer / עוֹמֶר יוֹם 3","4/3/2018",,,,"true","","3",""
"19th of Nisan / י״ט נִיסָן","4/4/2018",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M) / פֶּסַח ה׳ (חוה״מ)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"4th day of the Omer / עוֹמֶר יוֹם 4","4/4/2018",,,,"true","","3",""
"20th of Nisan / כ׳ נִיסָן","4/5/2018",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M) / פֶּסַח ו׳ (חוה״מ)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"5th day of the Omer / עוֹמֶר יוֹם 5","4/5/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/5/2018","5:58 PM","4/5/2018","5:58 PM","false","Pesach VI (CH’’M)","4","Porto Alegre"
"21st of Nisan / כ״א נִיסָן","4/6/2018",,,,"true","","3","Hebrew Date"
"Pesach VII / פֶּסַח ז׳","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"6th day of the Omer / עוֹמֶר יוֹם 6","4/6/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/6/2018","5:57 PM","4/6/2018","5:57 PM","false","Pesach VII","4","Porto Alegre"
"22nd of Nisan / כ״ב נִיסָן","4/7/2018",,,,"true","","3","Hebrew Date"
"Pesach VIII / פֶּסַח ח׳","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"7th day of the Omer / עוֹמֶר יוֹם 7","4/7/2018",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/7/2018","7:04 PM","4/7/2018","7:04 PM","false","Pesach VIII","4","Porto Alegre"
"23rd of Nisan / כ״ג נִיסָן","4/8/2018",,,,"true","","3","Hebrew Date"
"8th day of the Omer / עוֹמֶר יוֹם 8","4/8/2018",,,,"true","","3",""
"24th of Nisan / כ״ד נִיסָן","4/9/2018",,,,"true","","3","Hebrew Date"
"9th day of the Omer / עוֹמֶר יוֹם 9","4/9/2018",,,,"true","","3",""
"25th of Nisan / כ״ה נִיסָן","4/10/2018",,,,"true","","3","Hebrew Date"
"10th day of the Omer / עוֹמֶר יוֹם 10","4/10/2018",,,,"true","","3",""
"26th of Nisan / כ״ו נִיסָן","4/11/2018",,,,"true","","3","Hebrew Date"
"11th day of the Omer / עוֹמֶר יוֹם 11","4/11/2018",,,,"true","","3",""
"27th of Nisan / כ״ז נִיסָן","4/12/2018",,,,"true","","3","Hebrew Date"
"Yom HaShoah / יוֹם הַשּׁוֹאָה","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"12th day of the Omer / עוֹמֶר יוֹם 12","4/12/2018",,,,"true","","3",""
"28th of Nisan / כ״ח נִיסָן","4/13/2018",,,,"true","","3","Hebrew Date"
"13th day of the Omer / עוֹמֶר יוֹם 13","4/13/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/13/2018","5:49 PM","4/13/2018","5:49 PM","false","Parshas Shmini","4","Porto Alegre"
"29th of Nisan / כ״ט נִיסָן","4/14/2018",,,,"true","","3","Hebrew Date"
"Parshas Shmini / פָּרָשַׁת שְּׁמִינִי","4/14/2018",,,,"true","","3","Torah Reading"
"14th day of the Omer / עוֹמֶר יוֹם 14","4/14/2018",,,,"true","","3",""
"Mevorchim Chodesh Iyyar / מְבָרְכִים חוֹדֶשׁ אִיָיר","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 4:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/14/2018","6:57 PM","4/14/2018","6:57 PM","false","","4","Porto Alegre"
"30th of Nisan / ל׳ נִיסָן","4/15/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar / רֹאשׁ חוֹדֶשׁ אִיָיר","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"15th day of the Omer / עוֹמֶר יוֹם 15","4/15/2018",,,,"true","","3",""
"1st of Iyyar 5778 / א׳ אִיָיר","4/16/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar / רֹאשׁ חוֹדֶשׁ אִיָיר","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"16th day of the Omer / עוֹמֶר יוֹם 16","4/16/2018",,,,"true","","3",""
"2nd of Iyyar / ב׳ אִיָיר","4/17/2018",,,,"true","","3","Hebrew Date"
"17th day of the Omer / עוֹמֶר יוֹם 17","4/17/2018",,,,"true","","3",""
"3rd of Iyyar / ג׳ אִיָיר","4/18/2018",,,,"true","","3","Hebrew Date"
"Yom HaZikaron / יוֹם הַזִּכָּרוֹן","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"18th day of the Omer / עוֹמֶר יוֹם 18","4/18/2018",,,,"true","","3",""
"4th of Iyyar / ד׳ אִיָיר","4/19/2018",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut / יוֹם הָעַצְמָאוּת","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"19th day of the Omer / עוֹמֶר יוֹם 19","4/19/2018",,,,"true","","3",""
"5th of Iyyar / ה׳ אִיָיר","4/20/2018",,,,"true","","3","Hebrew Date"
"20th day of the Omer / עוֹמֶר יוֹם 20","4/20/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/20/2018","5:42 PM","4/20/2018","5:42 PM","false","Parshas Tazria-Metzora","4","Porto Alegre"
"6th of Iyyar / ו׳ אִיָיר","4/21/2018",,,,"true","","3","Hebrew Date"
"Parshas Tazria-Metzora / פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","4/21/2018",,,,"true","","3","Torah Reading"
"21st day of the Omer / עוֹמֶר יוֹם 21","4/21/2018",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/21/2018","6:49 PM","4/21/2018","6:49 PM","false","","4","Porto Alegre"
"7th of Iyyar / ז׳ אִיָיר","4/22/2018",,,,"true","","3","Hebrew Date"
"22nd day of the Omer / עוֹמֶר יוֹם 22","4/22/2018",,,,"true","","3",""
"8th of Iyyar / ח׳ אִיָיר","4/23/2018",,,,"true","","3","Hebrew Date"
"23rd day of the Omer / עוֹמֶר יוֹם 23","4/23/2018",,,,"true","","3",""
"9th of Iyyar / ט׳ אִיָיר","4/24/2018",,,,"true","","3","Hebrew Date"
"24th day of the Omer / עוֹמֶר יוֹם 24","4/24/2018",,,,"true","","3",""
"10th of Iyyar / י׳ אִיָיר","4/25/2018",,,,"true","","3","Hebrew Date"
"25th day of the Omer / עוֹמֶר יוֹם 25","4/25/2018",,,,"true","","3",""
"11th of Iyyar / י״א אִיָיר","4/26/2018",,,,"true","","3","Hebrew Date"
"26th day of the Omer / עוֹמֶר יוֹם 26","4/26/2018",,,,"true","","3",""
"12th of Iyyar / י״ב אִיָיר","4/27/2018",,,,"true","","3","Hebrew Date"
"27th day of the Omer / עוֹמֶר יוֹם 27","4/27/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/27/2018","5:35 PM","4/27/2018","5:35 PM","false","Parshas Achrei Mos-Kedoshim","4","Porto Alegre"
"13th of Iyyar / י״ג אִיָיר","4/28/2018",,,,"true","","3","Hebrew Date"
"Parshas Achrei Mos-Kedoshim / פָּרָשַׁת אַחֲרֵי מוֹת־קְדשִׁים","4/28/2018",,,,"true","","3","Torah Reading"
"28th day of the Omer / עוֹמֶר יוֹם 28","4/28/2018",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/28/2018","6:42 PM","4/28/2018","6:42 PM","false","","4","Porto Alegre"
"14th of Iyyar / י״ד אִיָיר","4/29/2018",,,,"true","","3","Hebrew Date"
"Pesach Sheni / פֶּסַח שני","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"29th day of the Omer / עוֹמֶר יוֹם 29","4/29/2018",,,,"true","","3",""
"15th of Iyyar / ט״ו אִיָיר","4/30/2018",,,,"true","","3","Hebrew Date"
"30th day of the Omer / עוֹמֶר יוֹם 30","4/30/2018",,,,"true","","3",""
"16th of Iyyar / ט״ז אִיָיר","5/1/2018",,,,"true","","3","Hebrew Date"
"31st day of the Omer / עוֹמֶר יוֹם 31","5/1/2018",,,,"true","","3",""
"17th of Iyyar / י״ז אִיָיר","5/2/2018",,,,"true","","3","Hebrew Date"
"32nd day of the Omer / עוֹמֶר יוֹם 32","5/2/2018",,,,"true","","3",""
"18th of Iyyar / י״ח אִיָיר","5/3/2018",,,,"true","","3","Hebrew Date"
"Lag BaOmer / ל״ג בָּעוֹמֶר","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"33rd day of the Omer / עוֹמֶר יוֹם 33","5/3/2018",,,,"true","","3",""
"19th of Iyyar / י״ט אִיָיר","5/4/2018",,,,"true","","3","Hebrew Date"
"34th day of the Omer / עוֹמֶר יוֹם 34","5/4/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","5/4/2018","5:29 PM","5/4/2018","5:29 PM","false","Parshas Emor","4","Porto Alegre"
"20th of Iyyar / כ׳ אִיָיר","5/5/2018",,,,"true","","3","Hebrew Date"
"Parshas Emor / פָּרָשַׁת אֱמוֹר","5/5/2018",,,,"true","","3","Torah Reading"
"35th day of the Omer / עוֹמֶר יוֹם 35","5/5/2018",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","5/5/2018","6:36 PM","5/5/2018","6:36 PM","false","","4","Porto Alegre"
"21st of Iyyar / כ״א אִיָיר","5/6/2018",,,,"true","","3","Hebrew Date"
"36th day of the Omer / עוֹמֶר יוֹם 36","5/6/2018",,,,"true","","3",""
"22nd of Iyyar / כ״ב אִיָיר","5/7/2018",,,,"true","","3","Hebrew Date"
"37th day of the Omer / עוֹמֶר יוֹם 37","5/7/2018",,,,"true","","3",""
"23rd of Iyyar / כ״ג אִיָיר","5/8/2018",,,,"true","","3","Hebrew Date"
"38th day of the Omer / עוֹמֶר יוֹם 38","5/8/2018",,,,"true","","3",""
"24th of Iyyar / כ״ד אִיָיר","5/9/2018",,,,"true","","3","Hebrew Date"
"39th day of the Omer / עוֹמֶר יוֹם 39","5/9/2018",,,,"true","","3",""
"25th of Iyyar / כ״ה אִיָיר","5/10/2018",,,,"true","","3","Hebrew Date"
"40th day of the Omer / עוֹמֶר יוֹם 40","5/10/2018",,,,"true","","3",""
"26th of Iyyar / כ״ו אִיָיר","5/11/2018",,,,"true","","3","Hebrew Date"
"41st day of the Omer / עוֹמֶר יוֹם 41","5/11/2018",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","5/11/2018","5:24 PM","5/11/2018","5:24 PM","false","Parshas Behar-Bechukosai","4","Porto Alegre"
"27th of Iyyar / כ״ז אִיָיר","5/12/2018",,,,"true","","3","Hebrew Date"
"Parshas Behar-Bechukosai / פָּרָשַׁת בְּהַר־בְּחֻקֹּתַי","5/12/2018",,,,"true","","3","Torah Reading"
"42nd day of the Omer / עוֹמֶר יוֹם 42","5/12/2018",,,,"true","","3",""
"Mevorchim Chodesh Sivan / מְבָרְכִים חוֹדֶשׁ סִיוָן","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","5/12/2018","6:31 PM","5/12/2018","6:31 PM","false","","4","Porto Alegre"
"28th of Iyyar / כ״ח אִיָיר","5/13/2018",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim / יוֹם יְרוּשָׁלַיִם","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"43rd day of the Omer / עוֹמֶר יוֹם 43","5/13/2018",,,,"true","","3",""
"29th of Iyyar / כ״ט אִיָיר","5/14/2018",,,,"true","","3","Hebrew Date"
"44th day of the Omer / עוֹמֶר יוֹם 44","5/14/2018",,,,"true","","3",""
"1st of Sivan 5778 / א׳ סִיוָן","5/15/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan / רֹאשׁ חוֹדֶשׁ סִיוָן","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"45th day of the Omer / עוֹמֶר יוֹם 45","5/15/2018",,,,"true","","3",""
"2nd of Sivan / ב׳ סִיוָן","5/16/2018",,,,"true","","3","Hebrew Date"
"46th day of the Omer / עוֹמֶר יוֹם 46","5/16/2018",,,,"true","","3",""
"3rd of Sivan / ג׳ סִיוָן","5/17/2018",,,,"true","","3","Hebrew Date"
