"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/30/2015","18:27","1/30/2015","18:27","false","Parashat Beshalach","4","Gibraltar"
"Shabbat Shirah","1/31/2015",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/31/2015","19:59","1/31/2015","19:59","false","","4","Gibraltar"
"Tu BiShvat","2/4/2015",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2015","18:34","2/6/2015","18:34","false","Parashat Yitro","4","Gibraltar"
"Parashat Yitro","2/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2015","20:06","2/7/2015","20:06","false","","4","Gibraltar"
"Candle lighting","2/13/2015","18:42","2/13/2015","18:42","false","Parashat Mishpatim","4","Gibraltar"
"Shabbat Shekalim","2/14/2015",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2015",,,,"true","Molad Adar: Wed; 59 minutes and 2 chalakim after 23:00","3",""
"Havdalah (72 min)","2/14/2015","20:13","2/14/2015","20:13","false","","4","Gibraltar"
"Rosh Chodesh Adar","2/19/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/20/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2015","18:49","2/20/2015","18:49","false","Parashat Terumah","4","Gibraltar"
"Parashat Terumah","2/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/21/2015","20:20","2/21/2015","20:20","false","","4","Gibraltar"
"Candle lighting","2/27/2015","18:55","2/27/2015","18:55","false","Parashat Tetzaveh","4","Gibraltar"
"Shabbat Zachor","2/28/2015",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/28/2015","20:27","2/28/2015","20:27","false","","4","Gibraltar"
"Fast begins","3/4/2015","06:33","3/4/2015","06:33","false","Ta’anit Esther","4","Gibraltar"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","19:50","3/4/2015","19:50","false","Ta’anit Esther","4","Gibraltar"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","19:02","3/6/2015","19:02","false","Parashat Ki Tisa","4","Gibraltar"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/7/2015","20:33","3/7/2015","20:33","false","","4","Gibraltar"
"Candle lighting","3/13/2015","19:08","3/13/2015","19:08","false","Parashat Vayakhel-Pekudei","4","Gibraltar"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah (72 min)","3/14/2015","20:40","3/14/2015","20:40","false","","4","Gibraltar"
"Candle lighting","3/20/2015","19:14","3/20/2015","19:14","false","Parashat Vayikra","4","Gibraltar"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/21/2015","20:46","3/21/2015","20:46","false","","4","Gibraltar"
"Candle lighting","3/27/2015","19:20","3/27/2015","19:20","false","Parashat Tzav","4","Gibraltar"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/28/2015","20:52","3/28/2015","20:52","false","","4","Gibraltar"
"Fast begins","4/3/2015","06:48","4/3/2015","06:48","false","Ta’anit Bechorot","4","Gibraltar"
"Ta’anit Bechorot","4/3/2015",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/3/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/3/2015","20:26","4/3/2015","20:26","false","Erev Pesach","4","Gibraltar"
"Pesach I","4/4/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/4/2015","21:58","4/4/2015","21:58","false","Pesach I","4","Gibraltar"
"Pesach II","4/5/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/5/2015","21:58","4/5/2015","21:58","false","Pesach II","4","Gibraltar"
"Pesach III (CH’’M)","4/6/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/7/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/8/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/9/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/9/2015","20:31","4/9/2015","20:31","false","Pesach VI (CH’’M)","4","Gibraltar"
"Pesach VII","4/10/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2015","20:32","4/10/2015","20:32","false","Pesach VII","4","Gibraltar"
"Pesach VIII","4/11/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/11/2015","22:03","4/11/2015","22:03","false","Pesach VIII","4","Gibraltar"
"Yom HaShoah","4/16/2015",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/17/2015","20:38","4/17/2015","20:38","false","Parashat Shmini","4","Gibraltar"
"Parashat Shmini","4/18/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2015",,,,"true","Molad Iyyar: Sun; 27 minutes and 4 chalakim after 1:00","3",""
"Havdalah (72 min)","4/18/2015","22:09","4/18/2015","22:09","false","","4","Gibraltar"
"Rosh Chodesh Iyyar","4/19/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/20/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/22/2015",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/23/2015",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2015","20:44","4/24/2015","20:44","false","Parashat Tazria-Metzora","4","Gibraltar"
"Parashat Tazria-Metzora","4/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/25/2015","22:15","4/25/2015","22:15","false","","4","Gibraltar"
"Candle lighting","5/1/2015","20:50","5/1/2015","20:50","false","Parashat Achrei Mot-Kedoshim","4","Gibraltar"
"Parashat Achrei Mot-Kedoshim","5/2/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2015","22:21","5/2/2015","22:21","false","","4","Gibraltar"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2015","20:56","5/8/2015","20:56","false","Parashat Emor","4","Gibraltar"
"Parashat Emor","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2015","22:27","5/9/2015","22:27","false","","4","Gibraltar"
"Candle lighting","5/15/2015","21:02","5/15/2015","21:02","false","Parashat Behar-Bechukotai","4","Gibraltar"
"Parashat Behar-Bechukotai","5/16/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (72 min)","5/16/2015","22:33","5/16/2015","22:33","false","","4","Gibraltar"
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/22/2015","21:07","5/22/2015","21:07","false","Parashat Bamidbar","4","Gibraltar"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2015",,,,"true","","3","Torah Reading"
"Candle lighting","5/23/2015","22:39","5/23/2015","22:39","false","Erev Shavuot","4","Gibraltar"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/24/2015","22:39","5/24/2015","22:39","false","Shavuot I","4","Gibraltar"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/25/2015","22:40","5/25/2015","22:40","false","Shavuot II","4","Gibraltar"
"Candle lighting","5/29/2015","21:12","5/29/2015","21:12","false","Parashat Nasso","4","Gibraltar"
"Parashat Nasso","5/30/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/30/2015","22:44","5/30/2015","22:44","false","","4","Gibraltar"
"Candle lighting","6/5/2015","21:17","6/5/2015","21:17","false","Parashat Beha’alotcha","4","Gibraltar"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/6/2015","22:48","6/6/2015","22:48","false","","4","Gibraltar"
"Candle lighting","6/12/2015","21:20","6/12/2015","21:20","false","Parashat Sh’lach","4","Gibraltar"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (72 min)","6/13/2015","22:51","6/13/2015","22:51","false","","4","Gibraltar"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","21:23","6/19/2015","21:23","false","Parashat Korach","4","Gibraltar"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/20/2015","22:54","6/20/2015","22:54","false","","4","Gibraltar"
"Candle lighting","6/26/2015","21:24","6/26/2015","21:24","false","Parashat Chukat","4","Gibraltar"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/27/2015","22:55","6/27/2015","22:55","false","","4","Gibraltar"
"Candle lighting","7/3/2015","21:24","7/3/2015","21:24","false","Parashat Balak","4","Gibraltar"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/4/2015","22:54","7/4/2015","22:54","false","","4","Gibraltar"
"Fast begins","7/5/2015","05:35","7/5/2015","05:35","false","Tzom Tammuz","4","Gibraltar"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","22:19","7/5/2015","22:19","false","Tzom Tammuz","4","Gibraltar"
"Candle lighting","7/10/2015","21:22","7/10/2015","21:22","false","Parashat Pinchas","4","Gibraltar"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (72 min)","7/11/2015","22:52","7/11/2015","22:52","false","","4","Gibraltar"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","21:19","7/17/2015","21:19","false","Parashat Matot-Masei","4","Gibraltar"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/18/2015","22:49","7/18/2015","22:49","false","","4","Gibraltar"
"Candle lighting","7/24/2015","21:15","7/24/2015","21:15","false","Parashat Devarim","4","Gibraltar"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","21:33","7/25/2015","21:33","false","Erev Tish’a B’Av","4","Gibraltar"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/25/2015","22:45","7/25/2015","22:45","false","","4","Gibraltar"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","22:07","7/26/2015","22:07","false","Tish’a B’Av (observed)","4","Gibraltar"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","21:09","7/31/2015","21:09","false","Parashat Vaetchanan","4","Gibraltar"
"Shabbat Nachamu","8/1/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/1/2015","22:39","8/1/2015","22:39","false","","4","Gibraltar"
"Candle lighting","8/7/2015","21:03","8/7/2015","21:03","false","Parashat Eikev","4","Gibraltar"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (72 min)","8/8/2015","22:32","8/8/2015","22:32","false","","4","Gibraltar"
"Candle lighting","8/14/2015","20:55","8/14/2015","20:55","false","Parashat Re’eh","4","Gibraltar"
"Rosh Chodesh Elul","8/15/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/15/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/15/2015","22:24","8/15/2015","22:24","false","","4","Gibraltar"
"Rosh Hashana LaBehemot","8/16/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/16/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2015","20:46","8/21/2015","20:46","false","Parashat Shoftim","4","Gibraltar"
"Parashat Shoftim","8/22/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/22/2015","22:15","8/22/2015","22:15","false","","4","Gibraltar"
"Candle lighting","8/28/2015","20:37","8/28/2015","20:37","false","Parashat Ki Teitzei","4","Gibraltar"
"Parashat Ki Teitzei","8/29/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/29/2015","22:06","8/29/2015","22:06","false","","4","Gibraltar"
"Candle lighting","9/4/2015","20:27","9/4/2015","20:27","false","Parashat Ki Tavo","4","Gibraltar"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","21:56","9/5/2015","21:56","false","","4","Gibraltar"
"Candle lighting","9/11/2015","20:17","9/11/2015","20:17","false","Parashat Nitzavim","4","Gibraltar"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/12/2015","21:46","9/12/2015","21:46","false","","4","Gibraltar"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","20:14","9/13/2015","20:14","false","Erev Rosh Hashana","4","Gibraltar"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","21:43","9/14/2015","21:43","false","Rosh Hashana 5776","4","Gibraltar"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/15/2015","21:41","9/15/2015","21:41","false","Rosh Hashana II","4","Gibraltar"
"Fast begins","9/16/2015","06:47","9/16/2015","06:47","false","Tzom Gedaliah","4","Gibraltar"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:59","9/16/2015","20:59","false","Tzom Gedaliah","4","Gibraltar"
"Candle lighting","9/18/2015","20:06","9/18/2015","20:06","false","Parashat Vayeilech","4","Gibraltar"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/19/2015","21:35","9/19/2015","21:35","false","","4","Gibraltar"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","20:00","9/22/2015","20:00","false","Erev Yom Kippur","4","Gibraltar"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/23/2015","21:29","9/23/2015","21:29","false","Yom Kippur","4","Gibraltar"
"Candle lighting","9/25/2015","19:56","9/25/2015","19:56","false","Parashat Ha’azinu","4","Gibraltar"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/26/2015","21:25","9/26/2015","21:25","false","","4","Gibraltar"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","19:53","9/27/2015","19:53","false","Erev Sukkot","4","Gibraltar"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","21:22","9/28/2015","21:22","false","Sukkot I","4","Gibraltar"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/29/2015","21:21","9/29/2015","21:21","false","Sukkot II","4","Gibraltar"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/1/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/2/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2015","19:46","10/2/2015","19:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gibraltar"
"Sukkot VI (CH’’M)","10/3/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/3/2015","21:15","10/3/2015","21:15","false","","4","Gibraltar"
"Sukkot VII (Hoshana Raba)","10/4/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2015","19:43","10/4/2015","19:43","false","Sukkot VII (Hoshana Raba)","4","Gibraltar"
"Shmini Atzeret","10/5/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/5/2015","21:12","10/5/2015","21:12","false","Shmini Atzeret","4","Gibraltar"
"Simchat Torah","10/6/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/6/2015","21:10","10/6/2015","21:10","false","Simchat Torah","4","Gibraltar"
"Candle lighting","10/9/2015","19:36","10/9/2015","19:36","false","Parashat Bereshit","4","Gibraltar"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah (72 min)","10/10/2015","21:05","10/10/2015","21:05","false","","4","Gibraltar"
"Rosh Chodesh Cheshvan","10/13/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/14/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2015","19:26","10/16/2015","19:26","false","Parashat Noach","4","Gibraltar"
"Parashat Noach","10/17/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/17/2015","20:55","10/17/2015","20:55","false","","4","Gibraltar"
"Candle lighting","10/23/2015","19:17","10/23/2015","19:17","false","Parashat Lech-Lecha","4","Gibraltar"
"Parashat Lech-Lecha","10/24/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/24/2015","20:47","10/24/2015","20:47","false","","4","Gibraltar"
"Candle lighting","10/30/2015","18:09","10/30/2015","18:09","false","Parashat Vayera","4","Gibraltar"
"Parashat Vayera","10/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/31/2015","19:39","10/31/2015","19:39","false","","4","Gibraltar"
"Candle lighting","11/6/2015","18:02","11/6/2015","18:02","false","Parashat Chayei Sara","4","Gibraltar"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (72 min)","11/7/2015","19:32","11/7/2015","19:32","false","","4","Gibraltar"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","17:57","11/13/2015","17:57","false","Parashat Toldot","4","Gibraltar"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/14/2015","19:26","11/14/2015","19:26","false","","4","Gibraltar"
"Candle lighting","11/20/2015","17:52","11/20/2015","17:52","false","Parashat Vayetzei","4","Gibraltar"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/21/2015","19:22","11/21/2015","19:22","false","","4","Gibraltar"
"Candle lighting","11/27/2015","17:49","11/27/2015","17:49","false","Parashat Vayishlach","4","Gibraltar"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/28/2015","19:20","11/28/2015","19:20","false","","4","Gibraltar"
"Candle lighting","12/4/2015","17:48","12/4/2015","17:48","false","Parashat Vayeshev","4","Gibraltar"
"Parashat Vayeshev","12/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2015",,,,"true","Molad Tevet: Fri; 19 minutes and 12 chalakim after 7:00","3",""
"Havdalah (72 min)","12/5/2015","19:19","12/5/2015","19:19","false","","4","Gibraltar"
"Chanukah: 1 Candle","12/6/2015","18:27","12/6/2015","18:27","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 2 Candles","12/7/2015","18:27","12/7/2015","18:27","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 3 Candles","12/8/2015","18:27","12/8/2015","18:27","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 4 Candles","12/9/2015","18:28","12/9/2015","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 5 Candles","12/10/2015","18:28","12/10/2015","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 6 Candles","12/11/2015","17:49","12/11/2015","17:49","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Candle lighting","12/11/2015","17:49","12/11/2015","17:49","false","Parashat Miketz","4","Gibraltar"
"Chag HaBanot","12/12/2015",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/12/2015","19:19","12/12/2015","19:19","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Rosh Chodesh Tevet","12/12/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/12/2015","19:19","12/12/2015","19:19","false","","4","Gibraltar"
"Chanukah: 8 Candles","12/13/2015","18:28","12/13/2015","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Rosh Chodesh Tevet","12/13/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/14/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2015","17:51","12/18/2015","17:51","false","Parashat Vayigash","4","Gibraltar"
"Parashat Vayigash","12/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/19/2015","19:21","12/19/2015","19:21","false","","4","Gibraltar"
"Fast begins","12/22/2015","07:06","12/22/2015","07:06","false","Asara B’Tevet","4","Gibraltar"
"Asara B’Tevet","12/22/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/22/2015","18:45","12/22/2015","18:45","false","Asara B’Tevet","4","Gibraltar"
"Candle lighting","12/25/2015","17:54","12/25/2015","17:54","false","Parashat Vayechi","4","Gibraltar"
"Parashat Vayechi","12/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/26/2015","19:25","12/26/2015","19:25","false","","4","Gibraltar"
