"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","2/25/2021","19:16","2/25/2021","19:16","false","Ta’anit Esther","4","Maseru"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:27","2/26/2021","18:27","false","Parashat Tetzaveh","4","Maseru"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/27/2021","19:27","2/27/2021","19:27","false","","4","Maseru"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:20","3/5/2021","18:20","false","Parashat Ki Tisa","4","Maseru"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2021","19:19","3/6/2021","19:19","false","","4","Maseru"
"Candle lighting","3/12/2021","18:12","3/12/2021","18:12","false","Parashat Vayakhel-Pekudei","4","Maseru"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","3/13/2021","19:11","3/13/2021","19:11","false","","4","Maseru"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:04","3/19/2021","18:04","false","Parashat Vayikra","4","Maseru"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/20/2021","19:03","3/20/2021","19:03","false","","4","Maseru"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:06","3/25/2021","05:06","false","Ta’anit Bechorot","4","Maseru"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:44","3/25/2021","18:44","false","Ta’anit Bechorot","4","Maseru"
"Candle lighting","3/26/2021","17:55","3/26/2021","17:55","false","Parashat Tzav","4","Maseru"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:55","3/27/2021","18:55","false","Erev Pesach","4","Maseru"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:53","3/28/2021","18:53","false","Pesach I","4","Maseru"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","3/29/2021","18:52","3/29/2021","18:52","false","Pesach II","4","Maseru"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:47","4/2/2021","17:47","false","Pesach VI (CH’’M)","4","Maseru"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:46","4/3/2021","18:46","false","Pesach VII","4","Maseru"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","18:45","4/4/2021","18:45","false","Pesach VIII","4","Maseru"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:39","4/9/2021","17:39","false","Parashat Shmini","4","Maseru"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","4/10/2021","18:39","4/10/2021","18:39","false","","4","Maseru"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:32","4/16/2021","17:32","false","Parashat Tazria-Metzora","4","Maseru"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/17/2021","18:31","4/17/2021","18:31","false","","4","Maseru"
"Candle lighting","4/23/2021","17:25","4/23/2021","17:25","false","Parashat Achrei Mot-Kedoshim","4","Maseru"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/24/2021","18:24","4/24/2021","18:24","false","","4","Maseru"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:18","4/30/2021","17:18","false","Parashat Emor","4","Maseru"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/1/2021","18:18","5/1/2021","18:18","false","","4","Maseru"
"Candle lighting","5/7/2021","17:13","5/7/2021","17:13","false","Parashat Behar-Bechukotai","4","Maseru"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","5/8/2021","18:12","5/8/2021","18:12","false","","4","Maseru"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:08","5/14/2021","17:08","false","Parashat Bamidbar","4","Maseru"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/15/2021","18:08","5/15/2021","18:08","false","","4","Maseru"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:07","5/16/2021","17:07","false","Erev Shavuot","4","Maseru"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:07","5/17/2021","18:07","false","Shavuot I","4","Maseru"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/18/2021","18:06","5/18/2021","18:06","false","Shavuot II","4","Maseru"
"Candle lighting","5/21/2021","17:04","5/21/2021","17:04","false","Parashat Nasso","4","Maseru"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/22/2021","18:04","5/22/2021","18:04","false","","4","Maseru"
"Candle lighting","5/28/2021","17:02","5/28/2021","17:02","false","Parashat Beha’alotcha","4","Maseru"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/29/2021","18:02","5/29/2021","18:02","false","","4","Maseru"
"Candle lighting","6/4/2021","17:00","6/4/2021","17:00","false","Parashat Sh’lach","4","Maseru"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","6/5/2021","18:01","6/5/2021","18:01","false","","4","Maseru"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:00","6/11/2021","17:00","false","Parashat Korach","4","Maseru"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/12/2021","18:01","6/12/2021","18:01","false","","4","Maseru"
"Candle lighting","6/18/2021","17:01","6/18/2021","17:01","false","Parashat Chukat","4","Maseru"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/19/2021","18:01","6/19/2021","18:01","false","","4","Maseru"
"Candle lighting","6/25/2021","17:02","6/25/2021","17:02","false","Parashat Balak","4","Maseru"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/26/2021","18:03","6/26/2021","18:03","false","","4","Maseru"
"Fast begins","6/27/2021","05:49","6/27/2021","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","17:53","6/27/2021","17:53","false","Tzom Tammuz","4","Maseru"
"Candle lighting","7/2/2021","17:05","7/2/2021","17:05","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","7/3/2021","18:06","7/3/2021","18:06","false","","4","Maseru"
"Candle lighting","7/9/2021","17:08","7/9/2021","17:08","false","Parashat Matot-Masei","4","Maseru"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/10/2021","18:09","7/10/2021","18:09","false","","4","Maseru"
"Candle lighting","7/16/2021","17:11","7/16/2021","17:11","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:30","7/17/2021","17:30","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/17/2021","18:12","7/17/2021","18:12","false","","4","Maseru"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:02","7/18/2021","18:02","false","Tish’a B’Av","4","Maseru"
"Candle lighting","7/23/2021","17:15","7/23/2021","17:15","false","Parashat Vaetchanan","4","Maseru"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/24/2021","18:16","7/24/2021","18:16","false","","4","Maseru"
"Candle lighting","7/30/2021","17:19","7/30/2021","17:19","false","Parashat Eikev","4","Maseru"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/31/2021","18:20","7/31/2021","18:20","false","","4","Maseru"
"Candle lighting","8/6/2021","17:23","8/6/2021","17:23","false","Parashat Re’eh","4","Maseru"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","8/7/2021","18:24","8/7/2021","18:24","false","","4","Maseru"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:27","8/13/2021","17:27","false","Parashat Shoftim","4","Maseru"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/14/2021","18:28","8/14/2021","18:28","false","","4","Maseru"
"Candle lighting","8/20/2021","17:31","8/20/2021","17:31","false","Parashat Ki Teitzei","4","Maseru"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/21/2021","18:32","8/21/2021","18:32","false","","4","Maseru"
"Candle lighting","8/27/2021","17:35","8/27/2021","17:35","false","Parashat Ki Tavo","4","Maseru"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/28/2021","18:36","8/28/2021","18:36","false","","4","Maseru"
"Candle lighting","9/3/2021","17:38","9/3/2021","17:38","false","Parashat Nitzavim","4","Maseru"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/4/2021","18:39","9/4/2021","18:39","false","","4","Maseru"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:40","9/6/2021","17:40","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:41","9/7/2021","18:41","false","Rosh Hashana 5782","4","Maseru"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/8/2021","18:41","9/8/2021","18:41","false","Rosh Hashana II","4","Maseru"
"Fast begins","9/9/2021","05:05","9/9/2021","05:05","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:28","9/9/2021","18:28","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","9/10/2021","17:42","9/10/2021","17:42","false","Parashat Vayeilech","4","Maseru"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2021","18:43","9/11/2021","18:43","false","","4","Maseru"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:44","9/15/2021","17:44","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/16/2021","18:45","9/16/2021","18:45","false","Yom Kippur","4","Maseru"
"Candle lighting","9/17/2021","17:45","9/17/2021","17:45","false","Parashat Ha’azinu","4","Maseru"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/18/2021","18:46","9/18/2021","18:46","false","","4","Maseru"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:47","9/20/2021","17:47","false","Erev Sukkot","4","Maseru"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:48","9/21/2021","18:48","false","Sukkot I","4","Maseru"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/22/2021","18:48","9/22/2021","18:48","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:49","9/24/2021","17:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maseru"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/25/2021","18:50","9/25/2021","18:50","false","","4","Maseru"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:51","9/27/2021","17:51","false","Sukkot VII (Hoshana Raba)","4","Maseru"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:52","9/28/2021","18:52","false","Shmini Atzeret","4","Maseru"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2021","18:52","9/29/2021","18:52","false","Simchat Torah","4","Maseru"
"Candle lighting","10/1/2021","17:53","10/1/2021","17:53","false","Parashat Bereshit","4","Maseru"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","10/2/2021","18:54","10/2/2021","18:54","false","","4","Maseru"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:57","10/8/2021","17:57","false","Parashat Noach","4","Maseru"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2021","18:58","10/9/2021","18:58","false","","4","Maseru"
"Candle lighting","10/15/2021","18:01","10/15/2021","18:01","false","Parashat Lech-Lecha","4","Maseru"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/16/2021","19:02","10/16/2021","19:02","false","","4","Maseru"
"Candle lighting","10/22/2021","18:06","10/22/2021","18:06","false","Parashat Vayera","4","Maseru"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/23/2021","19:07","10/23/2021","19:07","false","","4","Maseru"
"Candle lighting","10/29/2021","18:11","10/29/2021","18:11","false","Parashat Chayei Sara","4","Maseru"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","10/30/2021","19:12","10/30/2021","19:12","false","","4","Maseru"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:16","11/5/2021","18:16","false","Parashat Toldot","4","Maseru"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/6/2021","19:17","11/6/2021","19:17","false","","4","Maseru"
"Candle lighting","11/12/2021","18:22","11/12/2021","18:22","false","Parashat Vayetzei","4","Maseru"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/13/2021","19:23","11/13/2021","19:23","false","","4","Maseru"
"Candle lighting","11/19/2021","18:27","11/19/2021","18:27","false","Parashat Vayishlach","4","Maseru"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/20/2021","19:29","11/20/2021","19:29","false","","4","Maseru"
"Candle lighting","11/26/2021","18:33","11/26/2021","18:33","false","Parashat Vayeshev","4","Maseru"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","11/27/2021","19:34","11/27/2021","19:34","false","","4","Maseru"
"Chanukah: 1 Candle","11/28/2021","19:12","11/28/2021","19:12","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 2 Candles","11/29/2021","19:13","11/29/2021","19:13","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 3 Candles","11/30/2021","19:14","11/30/2021","19:14","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 4 Candles","12/1/2021","19:15","12/1/2021","19:15","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 5 Candles","12/2/2021","19:16","12/2/2021","19:16","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 6 Candles","12/3/2021","18:39","12/3/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Candle lighting","12/3/2021","18:39","12/3/2021","18:39","false","Parashat Miketz","4","Maseru"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","19:40","12/4/2021","19:40","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/4/2021","19:40","12/4/2021","19:40","false","","4","Maseru"
"Chanukah: 8 Candles","12/5/2021","19:18","12/5/2021","19:18","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:44","12/10/2021","18:44","false","Parashat Vayigash","4","Maseru"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/11/2021","19:45","12/11/2021","19:45","false","","4","Maseru"
"Fast begins","12/14/2021","03:41","12/14/2021","03:41","false","Asara B’Tevet","4","Maseru"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","19:38","12/14/2021","19:38","false","Asara B’Tevet","4","Maseru"
"Candle lighting","12/17/2021","18:48","12/17/2021","18:48","false","Parashat Vayechi","4","Maseru"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/18/2021","19:49","12/18/2021","19:49","false","","4","Maseru"
"Candle lighting","12/24/2021","18:52","12/24/2021","18:52","false","Parashat Shemot","4","Maseru"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/25/2021","19:53","12/25/2021","19:53","false","","4","Maseru"
"Candle lighting","12/31/2021","18:54","12/31/2021","18:54","false","Parashat Vaera","4","Maseru"
