"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","15/1/2021","16:09","15/1/2021","16:09","false","Parashat Vaera","4","Beli Manastir"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","17:19","16/1/2021","17:19","false","","4","Beli Manastir"
"Candle lighting","22/1/2021","16:19","22/1/2021","16:19","false","Parashat Bo","4","Beli Manastir"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","17:29","23/1/2021","17:29","false","","4","Beli Manastir"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:29","29/1/2021","16:29","false","Parashat Beshalach","4","Beli Manastir"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","17:39","30/1/2021","17:39","false","","4","Beli Manastir"
"Candle lighting","5/2/2021","16:39","5/2/2021","16:39","false","Parashat Yitro","4","Beli Manastir"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","17:49","6/2/2021","17:49","false","","4","Beli Manastir"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","16:49","12/2/2021","16:49","false","Parashat Mishpatim","4","Beli Manastir"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","17:59","13/2/2021","17:59","false","","4","Beli Manastir"
"Candle lighting","19/2/2021","17:00","19/2/2021","17:00","false","Parashat Terumah","4","Beli Manastir"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:10","20/2/2021","18:10","false","","4","Beli Manastir"
"Fast begins","25/2/2021","05:03","25/2/2021","05:03","false","Ta’anit Esther","4","Beli Manastir"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:03","25/2/2021","18:03","false","Ta’anit Esther","4","Beli Manastir"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:10","26/2/2021","17:10","false","Parashat Tetzaveh","4","Beli Manastir"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:20","27/2/2021","18:20","false","","4","Beli Manastir"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:19","5/3/2021","17:19","false","Parashat Ki Tisa","4","Beli Manastir"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:29","6/3/2021","18:29","false","","4","Beli Manastir"
"Candle lighting","12/3/2021","17:29","12/3/2021","17:29","false","Parashat Vayakhel-Pekudei","4","Beli Manastir"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","18:39","13/3/2021","18:39","false","","4","Beli Manastir"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:38","19/3/2021","17:38","false","Parashat Vayikra","4","Beli Manastir"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","18:48","20/3/2021","18:48","false","","4","Beli Manastir"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:09","25/3/2021","04:09","false","Ta’anit Bechorot","4","Beli Manastir"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:41","25/3/2021","18:41","false","Ta’anit Bechorot","4","Beli Manastir"
"Candle lighting","26/3/2021","17:48","26/3/2021","17:48","false","Parashat Tzav","4","Beli Manastir"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:57","27/3/2021","18:57","false","Erev Pesach","4","Beli Manastir"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:59","28/3/2021","19:59","false","Pesach I","4","Beli Manastir"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:00","29/3/2021","20:00","false","Pesach II","4","Beli Manastir"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:57","2/4/2021","18:57","false","Pesach VI (CH’’M)","4","Beli Manastir"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:07","3/4/2021","20:07","false","Pesach VII","4","Beli Manastir"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:08","4/4/2021","20:08","false","Pesach VIII","4","Beli Manastir"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:06","9/4/2021","19:06","false","Parashat Shmini","4","Beli Manastir"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:16","10/4/2021","20:16","false","","4","Beli Manastir"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:15","16/4/2021","19:15","false","Parashat Tazria-Metzora","4","Beli Manastir"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:25","17/4/2021","20:25","false","","4","Beli Manastir"
"Candle lighting","23/4/2021","19:24","23/4/2021","19:24","false","Parashat Achrei Mot-Kedoshim","4","Beli Manastir"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:34","24/4/2021","20:34","false","","4","Beli Manastir"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:33","30/4/2021","19:33","false","Parashat Emor","4","Beli Manastir"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","20:43","1/5/2021","20:43","false","","4","Beli Manastir"
"Candle lighting","7/5/2021","19:42","7/5/2021","19:42","false","Parashat Behar-Bechukotai","4","Beli Manastir"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:52","8/5/2021","20:52","false","","4","Beli Manastir"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:51","14/5/2021","19:51","false","Parashat Bamidbar","4","Beli Manastir"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:00","15/5/2021","21:00","false","","4","Beli Manastir"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:53","16/5/2021","19:53","false","Erev Shavuot","4","Beli Manastir"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:03","17/5/2021","21:03","false","Shavuot I","4","Beli Manastir"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:04","18/5/2021","21:04","false","Shavuot II","4","Beli Manastir"
"Candle lighting","21/5/2021","19:59","21/5/2021","19:59","false","Parashat Nasso","4","Beli Manastir"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:08","22/5/2021","21:08","false","","4","Beli Manastir"
"Candle lighting","28/5/2021","20:06","28/5/2021","20:06","false","Parashat Beha’alotcha","4","Beli Manastir"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:15","29/5/2021","21:15","false","","4","Beli Manastir"
"Candle lighting","4/6/2021","20:12","4/6/2021","20:12","false","Parashat Sh’lach","4","Beli Manastir"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:21","5/6/2021","21:21","false","","4","Beli Manastir"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:17","11/6/2021","20:17","false","Parashat Korach","4","Beli Manastir"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:26","12/6/2021","21:26","false","","4","Beli Manastir"
"Candle lighting","18/6/2021","20:20","18/6/2021","20:20","false","Parashat Chukat","4","Beli Manastir"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:29","19/6/2021","21:29","false","","4","Beli Manastir"
"Candle lighting","25/6/2021","20:21","25/6/2021","20:21","false","Parashat Balak","4","Beli Manastir"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:30","26/6/2021","21:30","false","","4","Beli Manastir"
"Fast begins","27/6/2021","02:44","27/6/2021","02:44","false","Tzom Tammuz","4","Beli Manastir"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:26","27/6/2021","21:26","false","Tzom Tammuz","4","Beli Manastir"
"Candle lighting","2/7/2021","20:20","2/7/2021","20:20","false","Parashat Pinchas","4","Beli Manastir"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:29","3/7/2021","21:29","false","","4","Beli Manastir"
"Candle lighting","9/7/2021","20:18","9/7/2021","20:18","false","Parashat Matot-Masei","4","Beli Manastir"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:26","10/7/2021","21:26","false","","4","Beli Manastir"
"Candle lighting","16/7/2021","20:13","16/7/2021","20:13","false","Parashat Devarim","4","Beli Manastir"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:31","17/7/2021","20:31","false","Erev Tish’a B’Av","4","Beli Manastir"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:21","17/7/2021","21:21","false","","4","Beli Manastir"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:14","18/7/2021","21:14","false","Tish’a B’Av","4","Beli Manastir"
"Candle lighting","23/7/2021","20:06","23/7/2021","20:06","false","Parashat Vaetchanan","4","Beli Manastir"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:14","24/7/2021","21:14","false","","4","Beli Manastir"
"Candle lighting","30/7/2021","19:58","30/7/2021","19:58","false","Parashat Eikev","4","Beli Manastir"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:06","31/7/2021","21:06","false","","4","Beli Manastir"
"Candle lighting","6/8/2021","19:49","6/8/2021","19:49","false","Parashat Re’eh","4","Beli Manastir"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:56","7/8/2021","20:56","false","","4","Beli Manastir"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:38","13/8/2021","19:38","false","Parashat Shoftim","4","Beli Manastir"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","20:45","14/8/2021","20:45","false","","4","Beli Manastir"
"Candle lighting","20/8/2021","19:27","20/8/2021","19:27","false","Parashat Ki Teitzei","4","Beli Manastir"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:33","21/8/2021","20:33","false","","4","Beli Manastir"
"Candle lighting","27/8/2021","19:14","27/8/2021","19:14","false","Parashat Ki Tavo","4","Beli Manastir"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:21","28/8/2021","20:21","false","","4","Beli Manastir"
"Candle lighting","3/9/2021","19:01","3/9/2021","19:01","false","Parashat Nitzavim","4","Beli Manastir"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:08","4/9/2021","20:08","false","","4","Beli Manastir"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:56","6/9/2021","18:56","false","Erev Rosh Hashana","4","Beli Manastir"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:02","7/9/2021","20:02","false","Rosh Hashana 5782","4","Beli Manastir"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:00","8/9/2021","20:00","false","Rosh Hashana II","4","Beli Manastir"
"Fast begins","9/9/2021","04:45","9/9/2021","04:45","false","Tzom Gedaliah","4","Beli Manastir"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:45","9/9/2021","19:45","false","Tzom Gedaliah","4","Beli Manastir"
"Candle lighting","10/9/2021","18:48","10/9/2021","18:48","false","Parashat Vayeilech","4","Beli Manastir"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:55","11/9/2021","19:55","false","","4","Beli Manastir"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:38","15/9/2021","18:38","false","Erev Yom Kippur","4","Beli Manastir"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:45","16/9/2021","19:45","false","Yom Kippur","4","Beli Manastir"
"Candle lighting","17/9/2021","18:34","17/9/2021","18:34","false","Parashat Ha’azinu","4","Beli Manastir"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:41","18/9/2021","19:41","false","","4","Beli Manastir"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:29","20/9/2021","18:29","false","Erev Sukkot","4","Beli Manastir"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:35","21/9/2021","19:35","false","Sukkot I","4","Beli Manastir"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:33","22/9/2021","19:33","false","Sukkot II","4","Beli Manastir"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:21","24/9/2021","18:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Beli Manastir"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:27","25/9/2021","19:27","false","","4","Beli Manastir"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:15","27/9/2021","18:15","false","Sukkot VII (Hoshana Raba)","4","Beli Manastir"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:21","28/9/2021","19:21","false","Shmini Atzeret","4","Beli Manastir"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:20","29/9/2021","19:20","false","Simchat Torah","4","Beli Manastir"
"Candle lighting","1/10/2021","18:07","1/10/2021","18:07","false","Parashat Bereshit","4","Beli Manastir"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:14","2/10/2021","19:14","false","","4","Beli Manastir"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:54","8/10/2021","17:54","false","Parashat Noach","4","Beli Manastir"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:01","9/10/2021","19:01","false","","4","Beli Manastir"
"Candle lighting","15/10/2021","17:41","15/10/2021","17:41","false","Parashat Lech-Lecha","4","Beli Manastir"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:48","16/10/2021","18:48","false","","4","Beli Manastir"
"Candle lighting","22/10/2021","17:29","22/10/2021","17:29","false","Parashat Vayera","4","Beli Manastir"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:36","23/10/2021","18:36","false","","4","Beli Manastir"
"Candle lighting","29/10/2021","17:18","29/10/2021","17:18","false","Parashat Chayei Sara","4","Beli Manastir"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:25","30/10/2021","18:25","false","","4","Beli Manastir"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:08","5/11/2021","16:08","false","Parashat Toldot","4","Beli Manastir"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:15","6/11/2021","17:15","false","","4","Beli Manastir"
"Candle lighting","12/11/2021","15:59","12/11/2021","15:59","false","Parashat Vayetzei","4","Beli Manastir"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:07","13/11/2021","17:07","false","","4","Beli Manastir"
"Candle lighting","19/11/2021","15:52","19/11/2021","15:52","false","Parashat Vayishlach","4","Beli Manastir"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:00","20/11/2021","17:00","false","","4","Beli Manastir"
"Candle lighting","26/11/2021","15:47","26/11/2021","15:47","false","Parashat Vayeshev","4","Beli Manastir"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","16:55","27/11/2021","16:55","false","","4","Beli Manastir"
"Chanukah: 1 Candle","28/11/2021","16:31","28/11/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Chanukah: 2 Candles","29/11/2021","16:31","29/11/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Chanukah: 3 Candles","30/11/2021","16:30","30/11/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Chanukah: 4 Candles","1/12/2021","16:30","1/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Chanukah: 5 Candles","2/12/2021","16:30","2/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Chanukah: 6 Candles","3/12/2021","15:44","3/12/2021","15:44","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Candle lighting","3/12/2021","15:44","3/12/2021","15:44","false","Parashat Miketz","4","Beli Manastir"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:52","4/12/2021","16:52","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","16:52","4/12/2021","16:52","false","","4","Beli Manastir"
"Chanukah: 8 Candles","5/12/2021","16:29","5/12/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Beli Manastir"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:43","10/12/2021","15:43","false","Parashat Vayigash","4","Beli Manastir"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","16:51","11/12/2021","16:51","false","","4","Beli Manastir"
"Fast begins","14/12/2021","05:42","14/12/2021","05:42","false","Asara B’Tevet","4","Beli Manastir"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:43","14/12/2021","16:43","false","Asara B’Tevet","4","Beli Manastir"
"Candle lighting","17/12/2021","15:44","17/12/2021","15:44","false","Parashat Vayechi","4","Beli Manastir"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","16:53","18/12/2021","16:53","false","","4","Beli Manastir"
"Candle lighting","24/12/2021","15:47","24/12/2021","15:47","false","Parashat Shemot","4","Beli Manastir"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","16:56","25/12/2021","16:56","false","","4","Beli Manastir"
"Candle lighting","31/12/2021","15:52","31/12/2021","15:52","false","Parashat Vaera","4","Beli Manastir"
