"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/16/2015","19:50","1/16/2015","19:50","false","Parashat Vaera","4","Buenos Aires"
"Parashat Vaera","1/17/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/17/2015",,,,"true","Molad Sh’vat: Tue; 15 minutes and 1 chalakim after 11:00","3",""
"Havdalah (72 min)","1/17/2015","21:20","1/17/2015","21:20","false","","4","Buenos Aires"
"Rosh Chodesh Sh’vat","1/21/2015",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/23/2015","19:47","1/23/2015","19:47","false","Parashat Bo","4","Buenos Aires"
"Parashat Bo","1/24/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/24/2015","21:17","1/24/2015","21:17","false","","4","Buenos Aires"
"Candle lighting","1/30/2015","19:43","1/30/2015","19:43","false","Parashat Beshalach","4","Buenos Aires"
"Shabbat Shirah","1/31/2015",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/31/2015","21:13","1/31/2015","21:13","false","","4","Buenos Aires"
"Tu BiShvat","2/4/2015",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2015","19:37","2/6/2015","19:37","false","Parashat Yitro","4","Buenos Aires"
"Parashat Yitro","2/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2015","21:07","2/7/2015","21:07","false","","4","Buenos Aires"
"Candle lighting","2/13/2015","19:31","2/13/2015","19:31","false","Parashat Mishpatim","4","Buenos Aires"
"Shabbat Shekalim","2/14/2015",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2015",,,,"true","Molad Adar: Wed; 59 minutes and 2 chalakim after 23:00","3",""
"Havdalah (72 min)","2/14/2015","21:00","2/14/2015","21:00","false","","4","Buenos Aires"
"Rosh Chodesh Adar","2/19/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/20/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2015","19:23","2/20/2015","19:23","false","Parashat Terumah","4","Buenos Aires"
"Parashat Terumah","2/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/21/2015","20:52","2/21/2015","20:52","false","","4","Buenos Aires"
"Candle lighting","2/27/2015","19:15","2/27/2015","19:15","false","Parashat Tetzaveh","4","Buenos Aires"
"Shabbat Zachor","2/28/2015",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/28/2015","20:44","2/28/2015","20:44","false","","4","Buenos Aires"
"Fast begins","3/4/2015","05:27","3/4/2015","05:27","false","Ta’anit Esther","4","Buenos Aires"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","19:58","3/4/2015","19:58","false","Ta’anit Esther","4","Buenos Aires"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","19:06","3/6/2015","19:06","false","Parashat Ki Tisa","4","Buenos Aires"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/7/2015","20:35","3/7/2015","20:35","false","","4","Buenos Aires"
"Candle lighting","3/13/2015","18:56","3/13/2015","18:56","false","Parashat Vayakhel-Pekudei","4","Buenos Aires"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah (72 min)","3/14/2015","20:25","3/14/2015","20:25","false","","4","Buenos Aires"
"Candle lighting","3/20/2015","18:47","3/20/2015","18:47","false","Parashat Vayikra","4","Buenos Aires"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/21/2015","20:16","3/21/2015","20:16","false","","4","Buenos Aires"
"Candle lighting","3/27/2015","18:37","3/27/2015","18:37","false","Parashat Tzav","4","Buenos Aires"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/28/2015","20:06","3/28/2015","20:06","false","","4","Buenos Aires"
"Fast begins","4/3/2015","05:53","4/3/2015","05:53","false","Ta’anit Bechorot","4","Buenos Aires"
"Ta’anit Bechorot","4/3/2015",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/3/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/3/2015","18:27","4/3/2015","18:27","false","Erev Pesach","4","Buenos Aires"
"Pesach I","4/4/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/4/2015","19:56","4/4/2015","19:56","false","Pesach I","4","Buenos Aires"
"Pesach II","4/5/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/5/2015","19:55","4/5/2015","19:55","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","4/6/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/7/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/8/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/9/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/9/2015","18:19","4/9/2015","18:19","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","4/10/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2015","18:18","4/10/2015","18:18","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","4/11/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/11/2015","19:47","4/11/2015","19:47","false","Pesach VIII","4","Buenos Aires"
"Yom HaShoah","4/16/2015",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/17/2015","18:09","4/17/2015","18:09","false","Parashat Shmini","4","Buenos Aires"
"Parashat Shmini","4/18/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2015",,,,"true","Molad Iyyar: Sun; 27 minutes and 4 chalakim after 1:00","3",""
"Havdalah (72 min)","4/18/2015","19:38","4/18/2015","19:38","false","","4","Buenos Aires"
"Rosh Chodesh Iyyar","4/19/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/20/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/22/2015",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/23/2015",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2015","18:01","4/24/2015","18:01","false","Parashat Tazria-Metzora","4","Buenos Aires"
"Parashat Tazria-Metzora","4/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/25/2015","19:30","4/25/2015","19:30","false","","4","Buenos Aires"
"Candle lighting","5/1/2015","17:53","5/1/2015","17:53","false","Parashat Achrei Mot-Kedoshim","4","Buenos Aires"
"Parashat Achrei Mot-Kedoshim","5/2/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2015","19:23","5/2/2015","19:23","false","","4","Buenos Aires"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2015","17:47","5/8/2015","17:47","false","Parashat Emor","4","Buenos Aires"
"Parashat Emor","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2015","19:16","5/9/2015","19:16","false","","4","Buenos Aires"
"Candle lighting","5/15/2015","17:41","5/15/2015","17:41","false","Parashat Behar-Bechukotai","4","Buenos Aires"
"Parashat Behar-Bechukotai","5/16/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (72 min)","5/16/2015","19:11","5/16/2015","19:11","false","","4","Buenos Aires"
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/22/2015","17:37","5/22/2015","17:37","false","Parashat Bamidbar","4","Buenos Aires"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2015",,,,"true","","3","Torah Reading"
"Candle lighting","5/23/2015","19:06","5/23/2015","19:06","false","Erev Shavuot","4","Buenos Aires"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/24/2015","19:06","5/24/2015","19:06","false","Shavuot I","4","Buenos Aires"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/25/2015","19:05","5/25/2015","19:05","false","Shavuot II","4","Buenos Aires"
"Candle lighting","5/29/2015","17:33","5/29/2015","17:33","false","Parashat Nasso","4","Buenos Aires"
"Parashat Nasso","5/30/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/30/2015","19:03","5/30/2015","19:03","false","","4","Buenos Aires"
"Candle lighting","6/5/2015","17:31","6/5/2015","17:31","false","Parashat Beha’alotcha","4","Buenos Aires"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/6/2015","19:02","6/6/2015","19:02","false","","4","Buenos Aires"
"Candle lighting","6/12/2015","17:31","6/12/2015","17:31","false","Parashat Sh’lach","4","Buenos Aires"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (72 min)","6/13/2015","19:01","6/13/2015","19:01","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","17:31","6/19/2015","17:31","false","Parashat Korach","4","Buenos Aires"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/20/2015","19:02","6/20/2015","19:02","false","","4","Buenos Aires"
"Candle lighting","6/26/2015","17:33","6/26/2015","17:33","false","Parashat Chukat","4","Buenos Aires"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/27/2015","19:04","6/27/2015","19:04","false","","4","Buenos Aires"
"Candle lighting","7/3/2015","17:36","7/3/2015","17:36","false","Parashat Balak","4","Buenos Aires"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/4/2015","19:07","7/4/2015","19:07","false","","4","Buenos Aires"
"Fast begins","7/5/2015","06:41","7/5/2015","06:41","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:29","7/5/2015","18:29","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","7/10/2015","17:40","7/10/2015","17:40","false","Parashat Pinchas","4","Buenos Aires"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (72 min)","7/11/2015","19:11","7/11/2015","19:11","false","","4","Buenos Aires"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:44","7/17/2015","17:44","false","Parashat Matot-Masei","4","Buenos Aires"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/18/2015","19:15","7/18/2015","19:15","false","","4","Buenos Aires"
"Candle lighting","7/24/2015","17:48","7/24/2015","17:48","false","Parashat Devarim","4","Buenos Aires"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","18:08","7/25/2015","18:08","false","Erev Tish’a B’Av","4","Buenos Aires"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/25/2015","19:20","7/25/2015","19:20","false","","4","Buenos Aires"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","18:41","7/26/2015","18:41","false","Tish’a B’Av (observed)","4","Buenos Aires"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:53","7/31/2015","17:53","false","Parashat Vaetchanan","4","Buenos Aires"
"Shabbat Nachamu","8/1/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/1/2015","19:25","8/1/2015","19:25","false","","4","Buenos Aires"
"Candle lighting","8/7/2015","17:58","8/7/2015","17:58","false","Parashat Eikev","4","Buenos Aires"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (72 min)","8/8/2015","19:30","8/8/2015","19:30","false","","4","Buenos Aires"
"Candle lighting","8/14/2015","18:04","8/14/2015","18:04","false","Parashat Re’eh","4","Buenos Aires"
"Rosh Chodesh Elul","8/15/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/15/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/15/2015","19:35","8/15/2015","19:35","false","","4","Buenos Aires"
"Rosh Hashana LaBehemot","8/16/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/16/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2015","18:09","8/21/2015","18:09","false","Parashat Shoftim","4","Buenos Aires"
"Parashat Shoftim","8/22/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/22/2015","19:40","8/22/2015","19:40","false","","4","Buenos Aires"
"Candle lighting","8/28/2015","18:14","8/28/2015","18:14","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","8/29/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/29/2015","19:45","8/29/2015","19:45","false","","4","Buenos Aires"
"Candle lighting","9/4/2015","18:19","9/4/2015","18:19","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","19:50","9/5/2015","19:50","false","","4","Buenos Aires"
"Candle lighting","9/11/2015","18:23","9/11/2015","18:23","false","Parashat Nitzavim","4","Buenos Aires"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/12/2015","19:55","9/12/2015","19:55","false","","4","Buenos Aires"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:25","9/13/2015","18:25","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:56","9/14/2015","19:56","false","Rosh Hashana 5776","4","Buenos Aires"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/15/2015","19:57","9/15/2015","19:57","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","9/16/2015","05:38","9/16/2015","05:38","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:16","9/16/2015","19:16","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","9/18/2015","18:28","9/18/2015","18:28","false","Parashat Vayeilech","4","Buenos Aires"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/19/2015","20:00","9/19/2015","20:00","false","","4","Buenos Aires"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:31","9/22/2015","18:31","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/23/2015","20:03","9/23/2015","20:03","false","Yom Kippur","4","Buenos Aires"
"Candle lighting","9/25/2015","18:33","9/25/2015","18:33","false","Parashat Ha’azinu","4","Buenos Aires"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/26/2015","20:05","9/26/2015","20:05","false","","4","Buenos Aires"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:35","9/27/2015","18:35","false","Erev Sukkot","4","Buenos Aires"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","20:06","9/28/2015","20:06","false","Sukkot I","4","Buenos Aires"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/29/2015","20:07","9/29/2015","20:07","false","Sukkot II","4","Buenos Aires"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/1/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/2/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2015","18:39","10/2/2015","18:39","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Buenos Aires"
"Sukkot VI (CH’’M)","10/3/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/3/2015","20:10","10/3/2015","20:10","false","","4","Buenos Aires"
"Sukkot VII (Hoshana Raba)","10/4/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2015","18:40","10/4/2015","18:40","false","Sukkot VII (Hoshana Raba)","4","Buenos Aires"
"Shmini Atzeret","10/5/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/5/2015","20:11","10/5/2015","20:11","false","Shmini Atzeret","4","Buenos Aires"
"Simchat Torah","10/6/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/6/2015","20:12","10/6/2015","20:12","false","Simchat Torah","4","Buenos Aires"
"Candle lighting","10/9/2015","18:44","10/9/2015","18:44","false","Parashat Bereshit","4","Buenos Aires"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah (72 min)","10/10/2015","20:15","10/10/2015","20:15","false","","4","Buenos Aires"
"Rosh Chodesh Cheshvan","10/13/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/14/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2015","18:50","10/16/2015","18:50","false","Parashat Noach","4","Buenos Aires"
"Parashat Noach","10/17/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/17/2015","20:21","10/17/2015","20:21","false","","4","Buenos Aires"
"Candle lighting","10/23/2015","18:56","10/23/2015","18:56","false","Parashat Lech-Lecha","4","Buenos Aires"
"Parashat Lech-Lecha","10/24/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/24/2015","20:27","10/24/2015","20:27","false","","4","Buenos Aires"
"Candle lighting","10/30/2015","19:02","10/30/2015","19:02","false","Parashat Vayera","4","Buenos Aires"
"Parashat Vayera","10/31/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/31/2015","20:34","10/31/2015","20:34","false","","4","Buenos Aires"
"Candle lighting","11/6/2015","19:09","11/6/2015","19:09","false","Parashat Chayei Sara","4","Buenos Aires"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (72 min)","11/7/2015","20:40","11/7/2015","20:40","false","","4","Buenos Aires"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","19:16","11/13/2015","19:16","false","Parashat Toldot","4","Buenos Aires"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/14/2015","20:47","11/14/2015","20:47","false","","4","Buenos Aires"
"Candle lighting","11/20/2015","19:23","11/20/2015","19:23","false","Parashat Vayetzei","4","Buenos Aires"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/21/2015","20:54","11/21/2015","20:54","false","","4","Buenos Aires"
"Candle lighting","11/27/2015","19:29","11/27/2015","19:29","false","Parashat Vayishlach","4","Buenos Aires"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/28/2015","21:01","11/28/2015","21:01","false","","4","Buenos Aires"
"Candle lighting","12/4/2015","19:36","12/4/2015","19:36","false","Parashat Vayeshev","4","Buenos Aires"
"Parashat Vayeshev","12/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2015",,,,"true","Molad Tevet: Fri; 19 minutes and 12 chalakim after 7:00","3",""
"Havdalah (72 min)","12/5/2015","21:07","12/5/2015","21:07","false","","4","Buenos Aires"
"Chanukah: 1 Candle","12/6/2015","20:18","12/6/2015","20:18","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 2 Candles","12/7/2015","20:19","12/7/2015","20:19","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 3 Candles","12/8/2015","20:19","12/8/2015","20:19","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 4 Candles","12/9/2015","20:20","12/9/2015","20:20","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 5 Candles","12/10/2015","20:21","12/10/2015","20:21","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 6 Candles","12/11/2015","19:41","12/11/2015","19:41","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Candle lighting","12/11/2015","19:41","12/11/2015","19:41","false","Parashat Miketz","4","Buenos Aires"
"Chag HaBanot","12/12/2015",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/12/2015","21:12","12/12/2015","21:12","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Tevet","12/12/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/12/2015","21:12","12/12/2015","21:12","false","","4","Buenos Aires"
"Chanukah: 8 Candles","12/13/2015","20:23","12/13/2015","20:23","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Tevet","12/13/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/14/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2015","19:46","12/18/2015","19:46","false","Parashat Vayigash","4","Buenos Aires"
"Parashat Vayigash","12/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/19/2015","21:17","12/19/2015","21:17","false","","4","Buenos Aires"
"Fast begins","12/22/2015","04:05","12/22/2015","04:05","false","Asara B’Tevet","4","Buenos Aires"
"Asara B’Tevet","12/22/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/22/2015","20:42","12/22/2015","20:42","false","Asara B’Tevet","4","Buenos Aires"
"Candle lighting","12/25/2015","19:49","12/25/2015","19:49","false","Parashat Vayechi","4","Buenos Aires"
"Parashat Vayechi","12/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/26/2015","21:20","12/26/2015","21:20","false","","4","Buenos Aires"
