"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:01","2/13/2021","18:01","false","","4","Kuřim"
"Candle lighting","2/19/2021","17:02","2/19/2021","17:02","false","Parashat Terumah","4","Kuřim"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:12","2/20/2021","18:12","false","","4","Kuřim"
"Fast begins","2/25/2021","05:10","2/25/2021","05:10","false","Ta’anit Esther","4","Kuřim"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:09","2/25/2021","18:09","false","Ta’anit Esther","4","Kuřim"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:14","2/26/2021","17:14","false","Parashat Tetzaveh","4","Kuřim"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:24","2/27/2021","18:24","false","","4","Kuřim"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:25","3/5/2021","17:25","false","Parashat Ki Tisa","4","Kuřim"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:35","3/6/2021","18:35","false","","4","Kuřim"
"Candle lighting","3/12/2021","17:36","3/12/2021","17:36","false","Parashat Vayakhel-Pekudei","4","Kuřim"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:46","3/13/2021","18:46","false","","4","Kuřim"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:47","3/19/2021","17:47","false","Parashat Vayikra","4","Kuřim"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:57","3/20/2021","18:57","false","","4","Kuřim"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:09","3/25/2021","04:09","false","Ta’anit Bechorot","4","Kuřim"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:53","3/25/2021","18:53","false","Ta’anit Bechorot","4","Kuřim"
"Candle lighting","3/26/2021","17:58","3/26/2021","17:58","false","Parashat Tzav","4","Kuřim"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:08","3/27/2021","19:08","false","Erev Pesach","4","Kuřim"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:09","3/28/2021","20:09","false","Pesach I","4","Kuřim"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:11","3/29/2021","20:11","false","Pesach II","4","Kuřim"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:08","4/2/2021","19:08","false","Pesach VI (CH’’M)","4","Kuřim"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:18","4/3/2021","20:18","false","Pesach VII","4","Kuřim"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:20","4/4/2021","20:20","false","Pesach VIII","4","Kuřim"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:19","4/9/2021","19:19","false","Parashat Shmini","4","Kuřim"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:29","4/10/2021","20:29","false","","4","Kuřim"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:30","4/16/2021","19:30","false","Parashat Tazria-Metzora","4","Kuřim"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:40","4/17/2021","20:40","false","","4","Kuřim"
"Candle lighting","4/23/2021","19:40","4/23/2021","19:40","false","Parashat Achrei Mot-Kedoshim","4","Kuřim"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:50","4/24/2021","20:50","false","","4","Kuřim"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:51","4/30/2021","19:51","false","Parashat Emor","4","Kuřim"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:01","5/1/2021","21:01","false","","4","Kuřim"
"Candle lighting","5/7/2021","20:01","5/7/2021","20:01","false","Parashat Behar-Bechukotai","4","Kuřim"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:11","5/8/2021","21:11","false","","4","Kuřim"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:11","5/14/2021","20:11","false","Parashat Bamidbar","4","Kuřim"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:21","5/15/2021","21:21","false","","4","Kuřim"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:14","5/16/2021","20:14","false","Erev Shavuot","4","Kuřim"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:24","5/17/2021","21:24","false","Shavuot I","4","Kuřim"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:25","5/18/2021","21:25","false","Shavuot II","4","Kuřim"
"Candle lighting","5/21/2021","20:20","5/21/2021","20:20","false","Parashat Nasso","4","Kuřim"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:30","5/22/2021","21:30","false","","4","Kuřim"
"Candle lighting","5/28/2021","20:28","5/28/2021","20:28","false","Parashat Beha’alotcha","4","Kuřim"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:38","5/29/2021","21:38","false","","4","Kuřim"
"Candle lighting","6/4/2021","20:35","6/4/2021","20:35","false","Parashat Sh’lach","4","Kuřim"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:45","6/5/2021","21:45","false","","4","Kuřim"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:41","6/11/2021","20:41","false","Parashat Korach","4","Kuřim"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:50","6/12/2021","21:50","false","","4","Kuřim"
"Candle lighting","6/18/2021","20:44","6/18/2021","20:44","false","Parashat Chukat","4","Kuřim"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:53","6/19/2021","21:53","false","","4","Kuřim"
"Candle lighting","6/25/2021","20:45","6/25/2021","20:45","false","Parashat Balak","4","Kuřim"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:54","6/26/2021","21:54","false","","4","Kuřim"
"Fast begins","6/27/2021","01:58","6/27/2021","01:58","false","Tzom Tammuz","4","Kuřim"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:57","6/27/2021","21:57","false","Tzom Tammuz","4","Kuřim"
"Candle lighting","7/2/2021","20:44","7/2/2021","20:44","false","Parashat Pinchas","4","Kuřim"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:52","7/3/2021","21:52","false","","4","Kuřim"
"Candle lighting","7/9/2021","20:41","7/9/2021","20:41","false","Parashat Matot-Masei","4","Kuřim"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:48","7/10/2021","21:48","false","","4","Kuřim"
"Candle lighting","7/16/2021","20:35","7/16/2021","20:35","false","Parashat Devarim","4","Kuřim"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:53","7/17/2021","20:53","false","Erev Tish’a B’Av","4","Kuřim"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:43","7/17/2021","21:43","false","","4","Kuřim"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:41","7/18/2021","21:41","false","Tish’a B’Av","4","Kuřim"
"Candle lighting","7/23/2021","20:28","7/23/2021","20:28","false","Parashat Vaetchanan","4","Kuřim"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:35","7/24/2021","21:35","false","","4","Kuřim"
"Candle lighting","7/30/2021","20:18","7/30/2021","20:18","false","Parashat Eikev","4","Kuřim"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:25","7/31/2021","21:25","false","","4","Kuřim"
"Candle lighting","8/6/2021","20:07","8/6/2021","20:07","false","Parashat Re’eh","4","Kuřim"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:14","8/7/2021","21:14","false","","4","Kuřim"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:55","8/13/2021","19:55","false","Parashat Shoftim","4","Kuřim"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:02","8/14/2021","21:02","false","","4","Kuřim"
"Candle lighting","8/20/2021","19:42","8/20/2021","19:42","false","Parashat Ki Teitzei","4","Kuřim"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:49","8/21/2021","20:49","false","","4","Kuřim"
"Candle lighting","8/27/2021","19:28","8/27/2021","19:28","false","Parashat Ki Tavo","4","Kuřim"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:35","8/28/2021","20:35","false","","4","Kuřim"
"Candle lighting","9/3/2021","19:14","9/3/2021","19:14","false","Parashat Nitzavim","4","Kuřim"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:20","9/4/2021","20:20","false","","4","Kuřim"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:08","9/6/2021","19:08","false","Erev Rosh Hashana","4","Kuřim"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:14","9/7/2021","20:14","false","Rosh Hashana 5782","4","Kuřim"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:12","9/8/2021","20:12","false","Rosh Hashana II","4","Kuřim"
"Fast begins","9/9/2021","04:42","9/9/2021","04:42","false","Tzom Gedaliah","4","Kuřim"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:59","9/9/2021","19:59","false","Tzom Gedaliah","4","Kuřim"
"Candle lighting","9/10/2021","18:59","9/10/2021","18:59","false","Parashat Vayeilech","4","Kuřim"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:05","9/11/2021","20:05","false","","4","Kuřim"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:48","9/15/2021","18:48","false","Erev Yom Kippur","4","Kuřim"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:55","9/16/2021","19:55","false","Yom Kippur","4","Kuřim"
"Candle lighting","9/17/2021","18:44","9/17/2021","18:44","false","Parashat Ha’azinu","4","Kuřim"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:50","9/18/2021","19:50","false","","4","Kuřim"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:38","9/20/2021","18:38","false","Erev Sukkot","4","Kuřim"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:44","9/21/2021","19:44","false","Sukkot I","4","Kuřim"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:42","9/22/2021","19:42","false","Sukkot II","4","Kuřim"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:29","9/24/2021","18:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kuřim"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:35","9/25/2021","19:35","false","","4","Kuřim"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:22","9/27/2021","18:22","false","Sukkot VII (Hoshana Raba)","4","Kuřim"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:29","9/28/2021","19:29","false","Shmini Atzeret","4","Kuřim"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:27","9/29/2021","19:27","false","Simchat Torah","4","Kuřim"
"Candle lighting","10/1/2021","18:14","10/1/2021","18:14","false","Parashat Bereshit","4","Kuřim"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:20","10/2/2021","19:20","false","","4","Kuřim"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:59","10/8/2021","17:59","false","Parashat Noach","4","Kuřim"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:06","10/9/2021","19:06","false","","4","Kuřim"
"Candle lighting","10/15/2021","17:45","10/15/2021","17:45","false","Parashat Lech-Lecha","4","Kuřim"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:52","10/16/2021","18:52","false","","4","Kuřim"
"Candle lighting","10/22/2021","17:31","10/22/2021","17:31","false","Parashat Vayera","4","Kuřim"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:38","10/23/2021","18:38","false","","4","Kuřim"
"Candle lighting","10/29/2021","17:19","10/29/2021","17:19","false","Parashat Chayei Sara","4","Kuřim"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:26","10/30/2021","18:26","false","","4","Kuřim"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:07","11/5/2021","16:07","false","Parashat Toldot","4","Kuřim"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:14","11/6/2021","17:14","false","","4","Kuřim"
"Candle lighting","11/12/2021","15:57","11/12/2021","15:57","false","Parashat Vayetzei","4","Kuřim"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:04","11/13/2021","17:04","false","","4","Kuřim"
"Candle lighting","11/19/2021","15:49","11/19/2021","15:49","false","Parashat Vayishlach","4","Kuřim"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","16:56","11/20/2021","16:56","false","","4","Kuřim"
"Candle lighting","11/26/2021","15:43","11/26/2021","15:43","false","Parashat Vayeshev","4","Kuřim"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","16:50","11/27/2021","16:50","false","","4","Kuřim"
"Chanukah: 1 Candle","11/28/2021","16:30","11/28/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 2 Candles","11/29/2021","16:29","11/29/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 3 Candles","11/30/2021","16:29","11/30/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 4 Candles","12/1/2021","16:28","12/1/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 5 Candles","12/2/2021","16:28","12/2/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 6 Candles","12/3/2021","15:38","12/3/2021","15:38","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Candle lighting","12/3/2021","15:38","12/3/2021","15:38","false","Parashat Miketz","4","Kuřim"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:46","12/4/2021","16:46","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","16:46","12/4/2021","16:46","false","","4","Kuřim"
"Chanukah: 8 Candles","12/5/2021","16:27","12/5/2021","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:37","12/10/2021","15:37","false","Parashat Vayigash","4","Kuřim"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","16:45","12/11/2021","16:45","false","","4","Kuřim"
"Fast begins","12/14/2021","05:57","12/14/2021","05:57","false","Asara B’Tevet","4","Kuřim"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:40","12/14/2021","16:40","false","Asara B’Tevet","4","Kuřim"
"Candle lighting","12/17/2021","15:37","12/17/2021","15:37","false","Parashat Vayechi","4","Kuřim"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","16:46","12/18/2021","16:46","false","","4","Kuřim"
"Candle lighting","12/24/2021","15:41","12/24/2021","15:41","false","Parashat Shemot","4","Kuřim"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","16:50","12/25/2021","16:50","false","","4","Kuřim"
"Candle lighting","12/31/2021","15:46","12/31/2021","15:46","false","Parashat Vaera","4","Kuřim"
