"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/9/2021","6:43 PM","17/9/2021","6:43 PM","false","Parshas Ha’azinu","4","New York City"
"Parshas Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Erev Sukkos","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","6:38 PM","20/9/2021","6:38 PM","false","Erev Sukkos","4","New York City"
"Sukkos I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","7:35 PM","21/9/2021","7:35 PM","false","Sukkos I","4","New York City"
"Sukkos II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkos III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","6:31 PM","24/9/2021","6:31 PM","false","Parshas Sukkot Shabbat Chol ha-Moed","4","New York City"
"Sukkos V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","6:26 PM","27/9/2021","6:26 PM","false","Sukkos VII (Hoshana Raba)","4","New York City"
"Shmini Atzeres","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","7:23 PM","28/9/2021","7:23 PM","false","Shmini Atzeres","4","New York City"
"Simchas Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","1/10/2021","6:19 PM","1/10/2021","6:19 PM","false","Parshas Bereshis","4","New York City"
"Parshas Bereshis","2/10/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","6:08 PM","8/10/2021","6:08 PM","false","Parshas Noach","4","New York City"
"Parshas Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","15/10/2021","5:57 PM","15/10/2021","5:57 PM","false","Parshas Lech-Lecha","4","New York City"
"Parshas Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","22/10/2021","5:47 PM","22/10/2021","5:47 PM","false","Parshas Vayera","4","New York City"
"Parshas Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","29/10/2021","5:37 PM","29/10/2021","5:37 PM","false","Parshas Chayei Sara","4","New York City"
"Parshas Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","5:29 PM","5/11/2021","5:29 PM","false","Parshas Toldos","4","New York City"
"Parshas Toldos","6/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","12/11/2021","4:22 PM","12/11/2021","4:22 PM","false","Parshas Vayetzei","4","New York City"
"Parshas Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","19/11/2021","4:16 PM","19/11/2021","4:16 PM","false","Parshas Vayishlach","4","New York City"
"Parshas Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","26/11/2021","4:12 PM","26/11/2021","4:12 PM","false","Parshas Vayeshev","4","New York City"
"Parshas Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","27/11/2021",,,,"true","Molad Teves: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Chanukah: 1 Candle","28/11/2021","4:53 PM","28/11/2021","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 2 Candles","29/11/2021","4:53 PM","29/11/2021","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 3 Candles","30/11/2021","4:53 PM","30/11/2021","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 4 Candles","1/12/2021","4:52 PM","1/12/2021","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 5 Candles","2/12/2021","4:52 PM","2/12/2021","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 6 Candles","3/12/2021","4:10 PM","3/12/2021","4:10 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Candle lighting","3/12/2021","4:10 PM","3/12/2021","4:10 PM","false","Parshas Miketz","4","New York City"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","5:14 PM","4/12/2021","5:14 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Rosh Chodesh Teves","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parshas Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Chanukah: 8 Candles","5/12/2021","4:52 PM","5/12/2021","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Rosh Chodesh Teves","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","4:10 PM","10/12/2021","4:10 PM","false","Parshas Vayigash","4","New York City"
"Parshas Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Fast begins","14/12/2021","5:44 AM","14/12/2021","5:44 AM","false","Asara B’Teves","4","New York City"
"Asara B’Teves","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","5:07 PM","14/12/2021","5:07 PM","false","Asara B’Teves","4","New York City"
"Candle lighting","17/12/2021","4:12 PM","17/12/2021","4:12 PM","false","Parshas Vayechi","4","New York City"
"Parshas Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","24/12/2021","4:15 PM","24/12/2021","4:15 PM","false","Parshas Shemos","4","New York City"
"Parshas Shemos","25/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","31/12/2021","4:20 PM","31/12/2021","4:20 PM","false","Parshas Vaera","4","New York City"
