"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","25/2/2021","19:15","25/2/2021","19:15","false","Ta’anit Esther","4","Alofi"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:29","26/2/2021","18:29","false","Parashat Tetzaveh","4","Alofi"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/2/2021","19:29","27/2/2021","19:29","false","","4","Alofi"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:24","5/3/2021","18:24","false","Parashat Ki Tisa","4","Alofi"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2021","19:23","6/3/2021","19:23","false","","4","Alofi"
"Candle lighting","12/3/2021","18:18","12/3/2021","18:18","false","Parashat Vayakhel-Pekudei","4","Alofi"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (42 min)","13/3/2021","19:18","13/3/2021","19:18","false","","4","Alofi"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:12","19/3/2021","18:12","false","Parashat Vayikra","4","Alofi"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/3/2021","19:12","20/3/2021","19:12","false","","4","Alofi"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:20","25/3/2021","05:20","false","Ta’anit Bechorot","4","Alofi"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:52","25/3/2021","18:52","false","Ta’anit Bechorot","4","Alofi"
"Candle lighting","26/3/2021","18:06","26/3/2021","18:06","false","Parashat Tzav","4","Alofi"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:06","27/3/2021","19:06","false","Erev Pesach","4","Alofi"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:05","28/3/2021","19:05","false","Pesach I","4","Alofi"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","29/3/2021","19:04","29/3/2021","19:04","false","Pesach II","4","Alofi"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:01","2/4/2021","18:01","false","Pesach VI (CH’’M)","4","Alofi"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:00","3/4/2021","19:00","false","Pesach VII","4","Alofi"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/4/2021","18:59","4/4/2021","18:59","false","Pesach VIII","4","Alofi"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:55","9/4/2021","17:55","false","Parashat Shmini","4","Alofi"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (42 min)","10/4/2021","18:55","10/4/2021","18:55","false","","4","Alofi"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:50","16/4/2021","17:50","false","Parashat Tazria-Metzora","4","Alofi"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/4/2021","18:49","17/4/2021","18:49","false","","4","Alofi"
"Candle lighting","23/4/2021","17:45","23/4/2021","17:45","false","Parashat Achrei Mot-Kedoshim","4","Alofi"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/4/2021","18:45","24/4/2021","18:45","false","","4","Alofi"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:41","30/4/2021","17:41","false","Parashat Emor","4","Alofi"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/5/2021","18:40","1/5/2021","18:40","false","","4","Alofi"
"Candle lighting","7/5/2021","17:37","7/5/2021","17:37","false","Parashat Behar-Bechukotai","4","Alofi"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (42 min)","8/5/2021","18:37","8/5/2021","18:37","false","","4","Alofi"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:34","14/5/2021","17:34","false","Parashat Bamidbar","4","Alofi"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/5/2021","18:34","15/5/2021","18:34","false","","4","Alofi"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:33","16/5/2021","17:33","false","Erev Shavuot","4","Alofi"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:34","17/5/2021","18:34","false","Shavuot I","4","Alofi"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","18/5/2021","18:33","18/5/2021","18:33","false","Shavuot II","4","Alofi"
"Candle lighting","21/5/2021","17:32","21/5/2021","17:32","false","Parashat Nasso","4","Alofi"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/5/2021","18:32","22/5/2021","18:32","false","","4","Alofi"
"Candle lighting","28/5/2021","17:31","28/5/2021","17:31","false","Parashat Beha’alotcha","4","Alofi"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/5/2021","18:31","29/5/2021","18:31","false","","4","Alofi"
"Candle lighting","4/6/2021","17:31","4/6/2021","17:31","false","Parashat Sh’lach","4","Alofi"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (42 min)","5/6/2021","18:31","5/6/2021","18:31","false","","4","Alofi"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:31","11/6/2021","17:31","false","Parashat Korach","4","Alofi"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/6/2021","18:32","12/6/2021","18:32","false","","4","Alofi"
"Candle lighting","18/6/2021","17:32","18/6/2021","17:32","false","Parashat Chukat","4","Alofi"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/6/2021","18:33","19/6/2021","18:33","false","","4","Alofi"
"Candle lighting","25/6/2021","17:34","25/6/2021","17:34","false","Parashat Balak","4","Alofi"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/6/2021","18:34","26/6/2021","18:34","false","","4","Alofi"
"Fast begins","27/6/2021","05:44","27/6/2021","05:44","false","Tzom Tammuz","4","Alofi"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:21","27/6/2021","18:21","false","Tzom Tammuz","4","Alofi"
"Candle lighting","2/7/2021","17:36","2/7/2021","17:36","false","Parashat Pinchas","4","Alofi"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (42 min)","3/7/2021","18:36","3/7/2021","18:36","false","","4","Alofi"
"Candle lighting","9/7/2021","17:38","9/7/2021","17:38","false","Parashat Matot-Masei","4","Alofi"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/7/2021","18:39","10/7/2021","18:39","false","","4","Alofi"
"Candle lighting","16/7/2021","17:40","16/7/2021","17:40","false","Parashat Devarim","4","Alofi"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:59","17/7/2021","17:59","false","Erev Tish’a B’Av","4","Alofi"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/7/2021","18:41","17/7/2021","18:41","false","","4","Alofi"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:28","18/7/2021","18:28","false","Tish’a B’Av","4","Alofi"
"Candle lighting","23/7/2021","17:43","23/7/2021","17:43","false","Parashat Vaetchanan","4","Alofi"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/7/2021","18:44","24/7/2021","18:44","false","","4","Alofi"
"Candle lighting","30/7/2021","17:45","30/7/2021","17:45","false","Parashat Eikev","4","Alofi"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/7/2021","18:46","31/7/2021","18:46","false","","4","Alofi"
"Candle lighting","6/8/2021","17:47","6/8/2021","17:47","false","Parashat Re’eh","4","Alofi"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (42 min)","7/8/2021","18:48","7/8/2021","18:48","false","","4","Alofi"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:49","13/8/2021","17:49","false","Parashat Shoftim","4","Alofi"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/8/2021","18:50","14/8/2021","18:50","false","","4","Alofi"
"Candle lighting","20/8/2021","17:51","20/8/2021","17:51","false","Parashat Ki Teitzei","4","Alofi"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/8/2021","18:52","21/8/2021","18:52","false","","4","Alofi"
"Candle lighting","27/8/2021","17:53","27/8/2021","17:53","false","Parashat Ki Tavo","4","Alofi"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/8/2021","18:53","28/8/2021","18:53","false","","4","Alofi"
"Candle lighting","3/9/2021","17:54","3/9/2021","17:54","false","Parashat Nitzavim","4","Alofi"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/9/2021","18:55","4/9/2021","18:55","false","","4","Alofi"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:54","6/9/2021","17:54","false","Erev Rosh Hashana","4","Alofi"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:55","7/9/2021","18:55","false","Rosh Hashana 5782","4","Alofi"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","8/9/2021","18:55","8/9/2021","18:55","false","Rosh Hashana II","4","Alofi"
"Fast begins","9/9/2021","05:16","9/9/2021","05:16","false","Tzom Gedaliah","4","Alofi"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:40","9/9/2021","18:40","false","Tzom Gedaliah","4","Alofi"
"Candle lighting","10/9/2021","17:55","10/9/2021","17:55","false","Parashat Vayeilech","4","Alofi"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/9/2021","18:56","11/9/2021","18:56","false","","4","Alofi"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:56","15/9/2021","17:56","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","16/9/2021","18:57","16/9/2021","18:57","false","Yom Kippur","4","Alofi"
"Candle lighting","17/9/2021","17:56","17/9/2021","17:56","false","Parashat Ha’azinu","4","Alofi"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/9/2021","18:57","18/9/2021","18:57","false","","4","Alofi"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:57","20/9/2021","17:57","false","Erev Sukkot","4","Alofi"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:58","21/9/2021","18:58","false","Sukkot I","4","Alofi"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","22/9/2021","18:58","22/9/2021","18:58","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:58","24/9/2021","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Alofi"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","25/9/2021","18:58","25/9/2021","18:58","false","","4","Alofi"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:58","27/9/2021","17:58","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:59","28/9/2021","18:59","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2021","18:59","29/9/2021","18:59","false","Simchat Torah","4","Alofi"
"Candle lighting","1/10/2021","17:59","1/10/2021","17:59","false","Parashat Bereshit","4","Alofi"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (42 min)","2/10/2021","19:00","2/10/2021","19:00","false","","4","Alofi"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:01","8/10/2021","18:01","false","Parashat Noach","4","Alofi"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2021","19:02","9/10/2021","19:02","false","","4","Alofi"
"Candle lighting","15/10/2021","18:03","15/10/2021","18:03","false","Parashat Lech-Lecha","4","Alofi"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/10/2021","19:04","16/10/2021","19:04","false","","4","Alofi"
"Candle lighting","22/10/2021","18:05","22/10/2021","18:05","false","Parashat Vayera","4","Alofi"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/10/2021","19:06","23/10/2021","19:06","false","","4","Alofi"
"Candle lighting","29/10/2021","18:08","29/10/2021","18:08","false","Parashat Chayei Sara","4","Alofi"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (42 min)","30/10/2021","19:09","30/10/2021","19:09","false","","4","Alofi"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:11","5/11/2021","18:11","false","Parashat Toldot","4","Alofi"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/11/2021","19:12","6/11/2021","19:12","false","","4","Alofi"
"Candle lighting","12/11/2021","18:15","12/11/2021","18:15","false","Parashat Vayetzei","4","Alofi"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/11/2021","19:16","13/11/2021","19:16","false","","4","Alofi"
"Candle lighting","19/11/2021","18:19","19/11/2021","18:19","false","Parashat Vayishlach","4","Alofi"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/11/2021","19:20","20/11/2021","19:20","false","","4","Alofi"
"Candle lighting","26/11/2021","18:23","26/11/2021","18:23","false","Parashat Vayeshev","4","Alofi"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (42 min)","27/11/2021","19:24","27/11/2021","19:24","false","","4","Alofi"
"Chanukah: 1 Candle","28/11/2021","18:59","28/11/2021","18:59","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 2 Candles","29/11/2021","18:59","29/11/2021","18:59","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 3 Candles","30/11/2021","19:00","30/11/2021","19:00","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 4 Candles","1/12/2021","19:01","1/12/2021","19:01","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 5 Candles","2/12/2021","19:01","2/12/2021","19:01","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 6 Candles","3/12/2021","18:28","3/12/2021","18:28","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Candle lighting","3/12/2021","18:28","3/12/2021","18:28","false","Parashat Miketz","4","Alofi"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:29","4/12/2021","19:29","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/12/2021","19:29","4/12/2021","19:29","false","","4","Alofi"
"Chanukah: 8 Candles","5/12/2021","19:03","5/12/2021","19:03","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:32","10/12/2021","18:32","false","Parashat Vayigash","4","Alofi"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/12/2021","19:33","11/12/2021","19:33","false","","4","Alofi"
"Fast begins","14/12/2021","04:23","14/12/2021","04:23","false","Asara B’Tevet","4","Alofi"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:22","14/12/2021","19:22","false","Asara B’Tevet","4","Alofi"
"Candle lighting","17/12/2021","18:36","17/12/2021","18:36","false","Parashat Vayechi","4","Alofi"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/12/2021","19:37","18/12/2021","19:37","false","","4","Alofi"
"Candle lighting","24/12/2021","18:39","24/12/2021","18:39","false","Parashat Shemot","4","Alofi"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/12/2021","19:40","25/12/2021","19:40","false","","4","Alofi"
"Candle lighting","31/12/2021","18:42","31/12/2021","18:42","false","Parashat Vaera","4","Alofi"
