"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:58","1/1/2021","17:58","false","Parashat Vayechi","4","Yamoussoukro"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:07","2/1/2021","19:07","false","","4","Yamoussoukro"
"Candle lighting","8/1/2021","18:02","8/1/2021","18:02","false","Parashat Shemot","4","Yamoussoukro"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:11","9/1/2021","19:11","false","","4","Yamoussoukro"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:05","15/1/2021","18:05","false","Parashat Vaera","4","Yamoussoukro"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:14","16/1/2021","19:14","false","","4","Yamoussoukro"
"Candle lighting","22/1/2021","18:08","22/1/2021","18:08","false","Parashat Bo","4","Yamoussoukro"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:17","23/1/2021","19:17","false","","4","Yamoussoukro"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:11","29/1/2021","18:11","false","Parashat Beshalach","4","Yamoussoukro"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:19","30/1/2021","19:19","false","","4","Yamoussoukro"
"Candle lighting","5/2/2021","18:12","5/2/2021","18:12","false","Parashat Yitro","4","Yamoussoukro"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:21","6/2/2021","19:21","false","","4","Yamoussoukro"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:14","12/2/2021","18:14","false","Parashat Mishpatim","4","Yamoussoukro"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:22","13/2/2021","19:22","false","","4","Yamoussoukro"
"Candle lighting","19/2/2021","18:14","19/2/2021","18:14","false","Parashat Terumah","4","Yamoussoukro"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:23","20/2/2021","19:23","false","","4","Yamoussoukro"
"Fast begins","25/2/2021","05:33","25/2/2021","05:33","false","Ta’anit Esther","4","Yamoussoukro"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:59","25/2/2021","18:59","false","Ta’anit Esther","4","Yamoussoukro"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:15","26/2/2021","18:15","false","Parashat Tetzaveh","4","Yamoussoukro"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:23","27/2/2021","19:23","false","","4","Yamoussoukro"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:15","5/3/2021","18:15","false","Parashat Ki Tisa","4","Yamoussoukro"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:23","6/3/2021","19:23","false","","4","Yamoussoukro"
"Candle lighting","12/3/2021","18:14","12/3/2021","18:14","false","Parashat Vayakhel-Pekudei","4","Yamoussoukro"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:23","13/3/2021","19:23","false","","4","Yamoussoukro"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:13","19/3/2021","18:13","false","Parashat Vayikra","4","Yamoussoukro"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:22","20/3/2021","19:22","false","","4","Yamoussoukro"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:21","25/3/2021","05:21","false","Ta’anit Bechorot","4","Yamoussoukro"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:56","25/3/2021","18:56","false","Ta’anit Bechorot","4","Yamoussoukro"
"Candle lighting","26/3/2021","18:13","26/3/2021","18:13","false","Parashat Tzav","4","Yamoussoukro"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:21","27/3/2021","19:21","false","Erev Pesach","4","Yamoussoukro"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:21","28/3/2021","19:21","false","Pesach I","4","Yamoussoukro"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:21","29/3/2021","19:21","false","Pesach II","4","Yamoussoukro"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:12","2/4/2021","18:12","false","Pesach VI (CH’’M)","4","Yamoussoukro"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:20","3/4/2021","19:20","false","Pesach VII","4","Yamoussoukro"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:20","4/4/2021","19:20","false","Pesach VIII","4","Yamoussoukro"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:11","9/4/2021","18:11","false","Parashat Shmini","4","Yamoussoukro"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:20","10/4/2021","19:20","false","","4","Yamoussoukro"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:11","16/4/2021","18:11","false","Parashat Tazria-Metzora","4","Yamoussoukro"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:19","17/4/2021","19:19","false","","4","Yamoussoukro"
"Candle lighting","23/4/2021","18:11","23/4/2021","18:11","false","Parashat Achrei Mot-Kedoshim","4","Yamoussoukro"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:19","24/4/2021","19:19","false","","4","Yamoussoukro"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:11","30/4/2021","18:11","false","Parashat Emor","4","Yamoussoukro"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:19","1/5/2021","19:19","false","","4","Yamoussoukro"
"Candle lighting","7/5/2021","18:11","7/5/2021","18:11","false","Parashat Behar-Bechukotai","4","Yamoussoukro"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:20","8/5/2021","19:20","false","","4","Yamoussoukro"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:12","14/5/2021","18:12","false","Parashat Bamidbar","4","Yamoussoukro"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:21","15/5/2021","19:21","false","","4","Yamoussoukro"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:12","16/5/2021","18:12","false","Erev Shavuot","4","Yamoussoukro"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:21","17/5/2021","19:21","false","Shavuot I","4","Yamoussoukro"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:21","18/5/2021","19:21","false","Shavuot II","4","Yamoussoukro"
"Candle lighting","21/5/2021","18:13","21/5/2021","18:13","false","Parashat Nasso","4","Yamoussoukro"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:22","22/5/2021","19:22","false","","4","Yamoussoukro"
"Candle lighting","28/5/2021","18:14","28/5/2021","18:14","false","Parashat Beha’alotcha","4","Yamoussoukro"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:23","29/5/2021","19:23","false","","4","Yamoussoukro"
"Candle lighting","4/6/2021","18:16","4/6/2021","18:16","false","Parashat Sh’lach","4","Yamoussoukro"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:25","5/6/2021","19:25","false","","4","Yamoussoukro"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:18","11/6/2021","18:18","false","Parashat Korach","4","Yamoussoukro"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:26","12/6/2021","19:26","false","","4","Yamoussoukro"
"Candle lighting","18/6/2021","18:19","18/6/2021","18:19","false","Parashat Chukat","4","Yamoussoukro"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:28","19/6/2021","19:28","false","","4","Yamoussoukro"
"Candle lighting","25/6/2021","18:21","25/6/2021","18:21","false","Parashat Balak","4","Yamoussoukro"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:30","26/6/2021","19:30","false","","4","Yamoussoukro"
"Fast begins","27/6/2021","05:01","27/6/2021","05:01","false","Tzom Tammuz","4","Yamoussoukro"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:07","27/6/2021","19:07","false","Tzom Tammuz","4","Yamoussoukro"
"Candle lighting","2/7/2021","18:22","2/7/2021","18:22","false","Parashat Pinchas","4","Yamoussoukro"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:31","3/7/2021","19:31","false","","4","Yamoussoukro"
"Candle lighting","9/7/2021","18:23","9/7/2021","18:23","false","Parashat Matot-Masei","4","Yamoussoukro"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:31","10/7/2021","19:31","false","","4","Yamoussoukro"
"Candle lighting","16/7/2021","18:23","16/7/2021","18:23","false","Parashat Devarim","4","Yamoussoukro"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:41","17/7/2021","18:41","false","Erev Tish’a B’Av","4","Yamoussoukro"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:31","17/7/2021","19:31","false","","4","Yamoussoukro"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:09","18/7/2021","19:09","false","Tish’a B’Av","4","Yamoussoukro"
"Candle lighting","23/7/2021","18:23","23/7/2021","18:23","false","Parashat Vaetchanan","4","Yamoussoukro"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:31","24/7/2021","19:31","false","","4","Yamoussoukro"
"Candle lighting","30/7/2021","18:22","30/7/2021","18:22","false","Parashat Eikev","4","Yamoussoukro"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:30","31/7/2021","19:30","false","","4","Yamoussoukro"
"Candle lighting","6/8/2021","18:20","6/8/2021","18:20","false","Parashat Re’eh","4","Yamoussoukro"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:28","7/8/2021","19:28","false","","4","Yamoussoukro"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:18","13/8/2021","18:18","false","Parashat Shoftim","4","Yamoussoukro"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:26","14/8/2021","19:26","false","","4","Yamoussoukro"
"Candle lighting","20/8/2021","18:15","20/8/2021","18:15","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:23","21/8/2021","19:23","false","","4","Yamoussoukro"
"Candle lighting","27/8/2021","18:12","27/8/2021","18:12","false","Parashat Ki Tavo","4","Yamoussoukro"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:20","28/8/2021","19:20","false","","4","Yamoussoukro"
"Candle lighting","3/9/2021","18:09","3/9/2021","18:09","false","Parashat Nitzavim","4","Yamoussoukro"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:17","4/9/2021","19:17","false","","4","Yamoussoukro"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:07","6/9/2021","18:07","false","Erev Rosh Hashana","4","Yamoussoukro"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:15","7/9/2021","19:15","false","Rosh Hashana 5782","4","Yamoussoukro"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:15","8/9/2021","19:15","false","Rosh Hashana II","4","Yamoussoukro"
"Fast begins","9/9/2021","05:11","9/9/2021","05:11","false","Tzom Gedaliah","4","Yamoussoukro"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:49","9/9/2021","18:49","false","Tzom Gedaliah","4","Yamoussoukro"
"Candle lighting","10/9/2021","18:05","10/9/2021","18:05","false","Parashat Vayeilech","4","Yamoussoukro"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:13","11/9/2021","19:13","false","","4","Yamoussoukro"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:02","15/9/2021","18:02","false","Erev Yom Kippur","4","Yamoussoukro"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:10","16/9/2021","19:10","false","Yom Kippur","4","Yamoussoukro"
"Candle lighting","17/9/2021","18:01","17/9/2021","18:01","false","Parashat Ha’azinu","4","Yamoussoukro"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:09","18/9/2021","19:09","false","","4","Yamoussoukro"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:00","20/9/2021","18:00","false","Erev Sukkot","4","Yamoussoukro"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:08","21/9/2021","19:08","false","Sukkot I","4","Yamoussoukro"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:07","22/9/2021","19:07","false","Sukkot II","4","Yamoussoukro"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:57","24/9/2021","17:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Yamoussoukro"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:05","25/9/2021","19:05","false","","4","Yamoussoukro"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:56","27/9/2021","17:56","false","Sukkot VII (Hoshana Raba)","4","Yamoussoukro"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:04","28/9/2021","19:04","false","Shmini Atzeret","4","Yamoussoukro"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:03","29/9/2021","19:03","false","Simchat Torah","4","Yamoussoukro"
"Candle lighting","1/10/2021","17:54","1/10/2021","17:54","false","Parashat Bereshit","4","Yamoussoukro"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:02","2/10/2021","19:02","false","","4","Yamoussoukro"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:50","8/10/2021","17:50","false","Parashat Noach","4","Yamoussoukro"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:58","9/10/2021","18:58","false","","4","Yamoussoukro"
"Candle lighting","15/10/2021","17:47","15/10/2021","17:47","false","Parashat Lech-Lecha","4","Yamoussoukro"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:56","16/10/2021","18:56","false","","4","Yamoussoukro"
"Candle lighting","22/10/2021","17:45","22/10/2021","17:45","false","Parashat Vayera","4","Yamoussoukro"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:53","23/10/2021","18:53","false","","4","Yamoussoukro"
"Candle lighting","29/10/2021","17:43","29/10/2021","17:43","false","Parashat Chayei Sara","4","Yamoussoukro"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:51","30/10/2021","18:51","false","","4","Yamoussoukro"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:42","5/11/2021","17:42","false","Parashat Toldot","4","Yamoussoukro"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:50","6/11/2021","18:50","false","","4","Yamoussoukro"
"Candle lighting","12/11/2021","17:41","12/11/2021","17:41","false","Parashat Vayetzei","4","Yamoussoukro"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:50","13/11/2021","18:50","false","","4","Yamoussoukro"
"Candle lighting","19/11/2021","17:42","19/11/2021","17:42","false","Parashat Vayishlach","4","Yamoussoukro"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:50","20/11/2021","18:50","false","","4","Yamoussoukro"
"Candle lighting","26/11/2021","17:43","26/11/2021","17:43","false","Parashat Vayeshev","4","Yamoussoukro"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:52","27/11/2021","18:52","false","","4","Yamoussoukro"
"Chanukah: 1 Candle","28/11/2021","18:16","28/11/2021","18:16","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 2 Candles","29/11/2021","18:16","29/11/2021","18:16","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 3 Candles","30/11/2021","18:16","30/11/2021","18:16","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 4 Candles","1/12/2021","18:17","1/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 5 Candles","2/12/2021","18:17","2/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 6 Candles","3/12/2021","17:45","3/12/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Candle lighting","3/12/2021","17:45","3/12/2021","17:45","false","Parashat Miketz","4","Yamoussoukro"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:54","4/12/2021","18:54","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:54","4/12/2021","18:54","false","","4","Yamoussoukro"
"Chanukah: 8 Candles","5/12/2021","18:18","5/12/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:48","10/12/2021","17:48","false","Parashat Vayigash","4","Yamoussoukro"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:57","11/12/2021","18:57","false","","4","Yamoussoukro"
"Fast begins","14/12/2021","05:17","14/12/2021","05:17","false","Asara B’Tevet","4","Yamoussoukro"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:35","14/12/2021","18:35","false","Asara B’Tevet","4","Yamoussoukro"
"Candle lighting","17/12/2021","17:51","17/12/2021","17:51","false","Parashat Vayechi","4","Yamoussoukro"
