"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","16:49","12/25/2021","16:49","false","","4","Hoyerswerda"
"Candle lighting","12/31/2021","15:45","12/31/2021","15:45","false","Parashat Vaera","4","Hoyerswerda"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","16:55","1/1/2022","16:55","false","","4","Hoyerswerda"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:54","1/7/2022","15:54","false","Parashat Bo","4","Hoyerswerda"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:03","1/8/2022","17:03","false","","4","Hoyerswerda"
"Candle lighting","1/14/2022","16:04","1/14/2022","16:04","false","Parashat Beshalach","4","Hoyerswerda"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:14","1/15/2022","17:14","false","","4","Hoyerswerda"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:15","1/21/2022","16:15","false","Parashat Yitro","4","Hoyerswerda"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","17:25","1/22/2022","17:25","false","","4","Hoyerswerda"
"Candle lighting","1/28/2022","16:27","1/28/2022","16:27","false","Parashat Mishpatim","4","Hoyerswerda"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","17:37","1/29/2022","17:37","false","","4","Hoyerswerda"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:40","2/4/2022","16:40","false","Parashat Terumah","4","Hoyerswerda"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","17:50","2/5/2022","17:50","false","","4","Hoyerswerda"
"Candle lighting","2/11/2022","16:52","2/11/2022","16:52","false","Parashat Tetzaveh","4","Hoyerswerda"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:03","2/12/2022","18:03","false","","4","Hoyerswerda"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:05","2/18/2022","17:05","false","Parashat Ki Tisa","4","Hoyerswerda"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:15","2/19/2022","18:15","false","","4","Hoyerswerda"
"Candle lighting","2/25/2022","17:18","2/25/2022","17:18","false","Parashat Vayakhel","4","Hoyerswerda"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:28","2/26/2022","18:28","false","","4","Hoyerswerda"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:30","3/4/2022","17:30","false","Parashat Pekudei","4","Hoyerswerda"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:40","3/5/2022","18:40","false","","4","Hoyerswerda"
"Candle lighting","3/11/2022","17:42","3/11/2022","17:42","false","Parashat Vayikra","4","Hoyerswerda"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:52","3/12/2022","18:52","false","","4","Hoyerswerda"
"Fast begins","3/16/2022","04:36","3/16/2022","04:36","false","Ta’anit Esther","4","Hoyerswerda"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:49","3/16/2022","18:49","false","Ta’anit Esther","4","Hoyerswerda"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:54","3/18/2022","17:54","false","Parashat Tzav","4","Hoyerswerda"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:04","3/19/2022","19:04","false","","4","Hoyerswerda"
"Candle lighting","3/25/2022","18:06","3/25/2022","18:06","false","Parashat Shmini","4","Hoyerswerda"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:16","3/26/2022","19:16","false","","4","Hoyerswerda"
"Candle lighting","4/1/2022","19:18","4/1/2022","19:18","false","Parashat Tazria","4","Hoyerswerda"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:28","4/2/2022","20:28","false","","4","Hoyerswerda"
"Candle lighting","4/8/2022","19:29","4/8/2022","19:29","false","Parashat Metzora","4","Hoyerswerda"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:39","4/9/2022","20:39","false","","4","Hoyerswerda"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:16","4/15/2022","04:16","false","Ta’anit Bechorot","4","Hoyerswerda"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:41","4/15/2022","19:41","false","Erev Pesach","4","Hoyerswerda"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:51","4/16/2022","20:51","false","Pesach I","4","Hoyerswerda"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:53","4/17/2022","20:53","false","Pesach II","4","Hoyerswerda"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:51","4/21/2022","19:51","false","Pesach VI (CH’’M)","4","Hoyerswerda"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:53","4/22/2022","19:53","false","Pesach VII","4","Hoyerswerda"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:03","4/23/2022","21:03","false","Pesach VIII","4","Hoyerswerda"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:04","4/29/2022","20:04","false","Parashat Achrei Mot","4","Hoyerswerda"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:14","4/30/2022","21:14","false","","4","Hoyerswerda"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:16","5/6/2022","20:16","false","Parashat Kedoshim","4","Hoyerswerda"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:26","5/7/2022","21:26","false","","4","Hoyerswerda"
"Candle lighting","5/13/2022","20:27","5/13/2022","20:27","false","Parashat Emor","4","Hoyerswerda"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:37","5/14/2022","21:37","false","","4","Hoyerswerda"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:37","5/20/2022","20:37","false","Parashat Behar","4","Hoyerswerda"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:47","5/21/2022","21:47","false","","4","Hoyerswerda"
"Candle lighting","5/27/2022","20:46","5/27/2022","20:46","false","Parashat Bechukotai","4","Hoyerswerda"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:56","5/28/2022","21:56","false","","4","Hoyerswerda"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:54","6/3/2022","20:54","false","Parashat Bamidbar","4","Hoyerswerda"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:03","6/4/2022","22:03","false","Erev Shavuot","4","Hoyerswerda"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:04","6/5/2022","22:04","false","Shavuot I","4","Hoyerswerda"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:05","6/6/2022","22:05","false","Shavuot II","4","Hoyerswerda"
"Candle lighting","6/10/2022","21:00","6/10/2022","21:00","false","Parashat Nasso","4","Hoyerswerda"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:09","6/11/2022","22:09","false","","4","Hoyerswerda"
"Candle lighting","6/17/2022","21:04","6/17/2022","21:04","false","Parashat Beha’alotcha","4","Hoyerswerda"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:13","6/18/2022","22:13","false","","4","Hoyerswerda"
"Candle lighting","6/24/2022","21:06","6/24/2022","21:06","false","Parashat Sh’lach","4","Hoyerswerda"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:14","6/25/2022","22:14","false","","4","Hoyerswerda"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:05","7/1/2022","21:05","false","Parashat Korach","4","Hoyerswerda"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:13","7/2/2022","22:13","false","","4","Hoyerswerda"
"Candle lighting","7/8/2022","21:01","7/8/2022","21:01","false","Parashat Chukat","4","Hoyerswerda"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:09","7/9/2022","22:09","false","","4","Hoyerswerda"
"Candle lighting","7/15/2022","20:55","7/15/2022","20:55","false","Parashat Balak","4","Hoyerswerda"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:03","7/16/2022","22:03","false","","4","Hoyerswerda"
"Fast begins","7/17/2022","02:10","7/17/2022","02:10","false","Tzom Tammuz","4","Hoyerswerda"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:06","7/17/2022","22:06","false","Tzom Tammuz","4","Hoyerswerda"
"Candle lighting","7/22/2022","20:47","7/22/2022","20:47","false","Parashat Pinchas","4","Hoyerswerda"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:54","7/23/2022","21:54","false","","4","Hoyerswerda"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:37","7/29/2022","20:37","false","Parashat Matot-Masei","4","Hoyerswerda"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:44","7/30/2022","21:44","false","","4","Hoyerswerda"
"Candle lighting","8/5/2022","20:26","8/5/2022","20:26","false","Parashat Devarim","4","Hoyerswerda"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:42","8/6/2022","20:42","false","Erev Tish’a B’Av","4","Hoyerswerda"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:32","8/6/2022","21:32","false","","4","Hoyerswerda"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:28","8/7/2022","21:28","false","Tish’a B’Av (observed)","4","Hoyerswerda"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:13","8/12/2022","20:13","false","Parashat Vaetchanan","4","Hoyerswerda"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:19","8/13/2022","21:19","false","","4","Hoyerswerda"
"Candle lighting","8/19/2022","19:59","8/19/2022","19:59","false","Parashat Eikev","4","Hoyerswerda"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:05","8/20/2022","21:05","false","","4","Hoyerswerda"
"Candle lighting","8/26/2022","19:44","8/26/2022","19:44","false","Parashat Re’eh","4","Hoyerswerda"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:51","8/27/2022","20:51","false","","4","Hoyerswerda"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:29","9/2/2022","19:29","false","Parashat Shoftim","4","Hoyerswerda"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:35","9/3/2022","20:35","false","","4","Hoyerswerda"
"Candle lighting","9/9/2022","19:13","9/9/2022","19:13","false","Parashat Ki Teitzei","4","Hoyerswerda"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:19","9/10/2022","20:19","false","","4","Hoyerswerda"
"Candle lighting","9/16/2022","18:57","9/16/2022","18:57","false","Parashat Ki Tavo","4","Hoyerswerda"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:03","9/17/2022","20:03","false","","4","Hoyerswerda"
"Candle lighting","9/23/2022","18:41","9/23/2022","18:41","false","Parashat Nitzavim","4","Hoyerswerda"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","19:47","9/24/2022","19:47","false","","4","Hoyerswerda"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:36","9/25/2022","18:36","false","Erev Rosh Hashana","4","Hoyerswerda"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:43","9/26/2022","19:43","false","Rosh Hashana 5783","4","Hoyerswerda"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:40","9/27/2022","19:40","false","Rosh Hashana II","4","Hoyerswerda"
"Fast begins","9/28/2022","05:19","9/28/2022","05:19","false","Tzom Gedaliah","4","Hoyerswerda"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:28","9/28/2022","19:28","false","Tzom Gedaliah","4","Hoyerswerda"
"Candle lighting","9/30/2022","18:25","9/30/2022","18:25","false","Parashat Vayeilech","4","Hoyerswerda"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:31","10/1/2022","19:31","false","","4","Hoyerswerda"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:16","10/4/2022","18:16","false","Erev Yom Kippur","4","Hoyerswerda"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:22","10/5/2022","19:22","false","Yom Kippur","4","Hoyerswerda"
"Candle lighting","10/7/2022","18:09","10/7/2022","18:09","false","Parashat Ha’azinu","4","Hoyerswerda"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:15","10/8/2022","19:15","false","","4","Hoyerswerda"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:05","10/9/2022","18:05","false","Erev Sukkot","4","Hoyerswerda"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:11","10/10/2022","19:11","false","Sukkot I","4","Hoyerswerda"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:09","10/11/2022","19:09","false","Sukkot II","4","Hoyerswerda"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:54","10/14/2022","17:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Hoyerswerda"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:00","10/15/2022","19:00","false","","4","Hoyerswerda"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:50","10/16/2022","17:50","false","Sukkot VII (Hoshana Raba)","4","Hoyerswerda"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:56","10/17/2022","18:56","false","Shmini Atzeret","4","Hoyerswerda"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:54","10/18/2022","18:54","false","Simchat Torah","4","Hoyerswerda"
"Candle lighting","10/21/2022","17:39","10/21/2022","17:39","false","Parashat Bereshit","4","Hoyerswerda"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:46","10/22/2022","18:46","false","","4","Hoyerswerda"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:25","10/28/2022","17:25","false","Parashat Noach","4","Hoyerswerda"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:32","10/29/2022","18:32","false","","4","Hoyerswerda"
"Candle lighting","11/4/2022","16:13","11/4/2022","16:13","false","Parashat Lech-Lecha","4","Hoyerswerda"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:19","11/5/2022","17:19","false","","4","Hoyerswerda"
"Candle lighting","11/11/2022","16:01","11/11/2022","16:01","false","Parashat Vayera","4","Hoyerswerda"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:08","11/12/2022","17:08","false","","4","Hoyerswerda"
"Candle lighting","11/18/2022","15:52","11/18/2022","15:52","false","Parashat Chayei Sara","4","Hoyerswerda"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","16:59","11/19/2022","16:59","false","","4","Hoyerswerda"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:44","11/25/2022","15:44","false","Parashat Toldot","4","Hoyerswerda"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","16:52","11/26/2022","16:52","false","","4","Hoyerswerda"
"Candle lighting","12/2/2022","15:39","12/2/2022","15:39","false","Parashat Vayetzei","4","Hoyerswerda"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","16:47","12/3/2022","16:47","false","","4","Hoyerswerda"
"Candle lighting","12/9/2022","15:36","12/9/2022","15:36","false","Parashat Vayishlach","4","Hoyerswerda"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","16:44","12/10/2022","16:44","false","","4","Hoyerswerda"
"Candle lighting","12/16/2022","15:36","12/16/2022","15:36","false","Parashat Vayeshev","4","Hoyerswerda"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","16:45","12/17/2022","16:45","false","","4","Hoyerswerda"
"Chanukah: 1 Candle","12/18/2022","16:30","12/18/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 2 Candles","12/19/2022","16:30","12/19/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 3 Candles","12/20/2022","16:31","12/20/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 4 Candles","12/21/2022","16:31","12/21/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 5 Candles","12/22/2022","16:32","12/22/2022","16:32","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 6 Candles","12/23/2022","15:39","12/23/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Candle lighting","12/23/2022","15:39","12/23/2022","15:39","false","Parashat Miketz","4","Hoyerswerda"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:48","12/24/2022","16:48","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
